#datetime,building,power
2022-01-28T11:06:00,vfh,85.73
2022-01-28T11:07:00,vfh,52.90
2022-01-28T11:08:00,vfh,56.11
2022-01-28T11:09:00,vfh,41.66
2022-01-28T11:10:00,vfh,107.63
2022-01-28T11:11:00,vfh,107.63
2022-01-28T11:12:00,vfh,71.20
2022-01-28T11:13:00,vfh,39.15
2022-01-28T11:14:00,vfh,63.79
2022-01-28T11:15:00,vfh,102.92
2022-01-28T11:16:00,vfh,118.03
2022-01-28T11:17:00,vfh,63.50
2022-01-28T11:18:00,vfh,40.12
2022-01-28T11:19:00,vfh,34.60
2022-01-28T11:20:00,vfh,36.76
2022-01-28T11:21:00,vfh,36.76
2022-01-28T11:22:00,vfh,24.63
2022-01-28T11:23:00,vfh,24.63
2022-01-28T11:24:00,vfh,49.32
2022-01-28T11:25:00,vfh,49.32
2022-01-28T11:26:00,vfh,59.89
2022-01-28T11:27:00,vfh,60.18
2022-01-28T11:28:00,vfh,51.72
2022-01-28T11:29:00,vfh,75.83
2022-01-28T11:30:00,vfh,64.27
2022-01-28T11:31:00,vfh,56.31
2022-01-28T11:32:00,vfh,56.31
2022-01-28T11:33:00,vfh,23.42
2022-01-28T11:34:00,vfh,67.54
2022-01-28T11:35:00,vfh,101.63
2022-01-28T11:36:00,vfh,66.62
2022-01-28T11:37:00,vfh,88.90
2022-01-28T11:38:00,vfh,90.32
2022-01-28T11:39:00,vfh,57.45
2022-01-28T11:40:00,vfh,64.48
2022-01-28T11:41:00,vfh,93.29
2022-01-28T11:42:00,vfh,68.31
2022-01-28T11:43:00,vfh,68.31
2022-01-28T11:44:00,vfh,72.32
2022-01-28T11:45:00,vfh,64.60
2022-01-28T11:46:00,vfh,64.60
2022-01-28T11:47:00,vfh,79.80
2022-01-28T11:48:00,vfh,79.80
2022-01-28T11:49:00,vfh,88.67
2022-01-28T11:50:00,vfh,93.77
2022-01-28T11:51:00,vfh,80.89
2022-01-28T11:52:00,vfh,80.89
2022-01-28T11:53:00,vfh,87.90
2022-01-28T11:54:00,vfh,91.31
2022-01-28T11:55:00,vfh,91.31
2022-01-28T11:56:00,vfh,68.28
2022-01-28T11:57:00,vfh,98.73
2022-01-28T11:58:00,vfh,107.39
2022-01-28T11:59:00,vfh,107.39
2022-01-28T12:00:00,vfh,69.66
2022-01-28T12:01:00,vfh,69.66
2022-01-28T12:02:00,vfh,19.36
2022-01-28T12:03:00,vfh,64.36
2022-01-28T12:04:00,vfh,94.65
2022-01-28T12:05:00,vfh,46.81
2022-01-28T12:06:00,vfh,93.84
2022-01-28T12:07:00,vfh,93.84
2022-01-28T12:08:00,vfh,30.71
2022-01-28T12:09:00,vfh,66.21
2022-01-28T12:10:00,vfh,68.86
2022-01-28T12:11:00,vfh,76.89
2022-01-28T12:12:00,vfh,76.89
2022-01-28T12:13:00,vfh,71.59
2022-01-28T12:14:00,vfh,71.59
2022-01-28T12:15:00,vfh,43.53
2022-01-28T12:16:00,vfh,43.53
2022-01-28T12:17:00,vfh,55.43
2022-01-28T12:18:00,vfh,57.27
2022-01-28T12:19:00,vfh,62.40
2022-01-28T12:20:00,vfh,114.41
2022-01-28T12:21:00,vfh,108.07
2022-01-28T12:22:00,vfh,107.35
2022-01-28T12:23:00,vfh,106.03
2022-01-28T12:24:00,vfh,74.66
2022-01-28T12:25:00,vfh,24.76
2022-01-28T12:26:00,vfh,45.75
2022-01-28T12:27:00,vfh,45.75
2022-01-28T12:28:00,vfh,57.40
2022-01-28T12:29:00,vfh,57.40
2022-01-28T12:30:00,vfh,106.79
2022-01-28T12:31:00,vfh,109.01
2022-01-28T12:32:00,vfh,101.63
2022-01-28T12:33:00,vfh,87.27
2022-01-28T12:34:00,vfh,72.97
2022-01-28T12:35:00,vfh,72.97
2022-01-28T12:36:00,vfh,32.41
2022-01-28T12:37:00,vfh,32.41
2022-01-28T12:38:00,vfh,87.40
2022-01-28T12:39:00,vfh,87.40
2022-01-28T12:40:00,vfh,8.81
2022-01-28T12:41:00,vfh,8.81
2022-01-28T12:42:00,vfh,13.90
2022-01-28T12:43:00,vfh,13.90
2022-01-28T12:44:00,vfh,69.86
2022-01-28T12:45:00,vfh,79.59
2022-01-28T12:46:00,vfh,99.27
2022-01-28T12:47:00,vfh,37.03
2022-01-28T12:48:00,vfh,79.90
2022-01-28T12:49:00,vfh,79.90
2022-01-28T12:50:00,vfh,32.98
2022-01-28T12:51:00,vfh,32.98
2022-01-28T12:52:00,vfh,70.72
2022-01-28T12:53:00,vfh,70.72
2022-01-28T12:54:00,vfh,67.55
2022-01-28T12:55:00,vfh,67.55
2022-01-28T12:56:00,vfh,106.78
2022-01-28T12:57:00,vfh,118.59
2022-01-28T12:58:00,vfh,114.63
2022-01-28T12:59:00,vfh,64.77
2022-01-28T13:00:00,vfh,56.78
2022-01-28T13:01:00,vfh,49.84
2022-01-28T13:02:00,vfh,24.21
2022-01-28T13:03:00,vfh,23.00
2022-01-28T13:04:00,vfh,46.23
2022-01-28T13:05:00,vfh,85.59
2022-01-28T13:06:00,vfh,87.12
2022-01-28T13:07:00,vfh,78.21
2022-01-28T13:08:00,vfh,70.58
2022-01-28T13:09:00,vfh,70.66
2022-01-28T13:10:00,vfh,70.66
2022-01-28T13:11:00,vfh,80.69
2022-01-28T13:12:00,vfh,53.17
2022-01-28T13:13:00,vfh,57.16
2022-01-28T13:14:00,vfh,112.20
2022-01-28T13:15:00,vfh,66.87
2022-01-28T13:16:00,vfh,46.92
2022-01-28T13:17:00,vfh,37.06
2022-01-28T13:18:00,vfh,91.27
2022-01-28T13:19:00,vfh,106.84
2022-01-28T13:20:00,vfh,67.98
2022-01-28T13:21:00,vfh,69.09
2022-01-28T13:22:00,vfh,43.59
2022-01-28T13:23:00,vfh,43.59
2022-01-28T13:24:00,vfh,89.74
2022-01-28T13:25:00,vfh,89.74
2022-01-28T13:26:00,vfh,94.52
2022-01-28T13:27:00,vfh,68.82
2022-01-28T13:28:00,vfh,40.04
2022-01-28T13:29:00,vfh,92.55
2022-01-28T13:30:00,vfh,125.27
2022-01-28T13:31:00,vfh,90.62
2022-01-28T13:32:00,vfh,77.65
2022-01-28T13:33:00,vfh,55.05
2022-01-28T13:34:00,vfh,66.86
2022-01-28T13:35:00,vfh,124.52
2022-01-28T13:36:00,vfh,99.43
2022-01-28T13:37:00,vfh,80.75
2022-01-28T13:38:00,vfh,73.34
2022-01-28T13:39:00,vfh,25.38
2022-01-28T13:40:00,vfh,42.25
2022-01-28T13:41:00,vfh,42.25
2022-01-28T13:42:00,vfh,37.70
2022-01-28T13:43:00,vfh,37.70
2022-01-28T13:44:00,vfh,75.65
2022-01-28T13:45:00,vfh,70.78
2022-01-28T13:46:00,vfh,79.96
2022-01-28T13:47:00,vfh,79.96
2022-01-28T13:48:00,vfh,67.23
2022-01-28T13:49:00,vfh,58.90
2022-01-28T13:50:00,vfh,16.47
2022-01-28T13:51:00,vfh,29.97
2022-01-28T13:52:00,vfh,42.04
2022-01-28T13:53:00,vfh,16.90
2022-01-28T13:54:00,vfh,37.67
2022-01-28T13:55:00,vfh,70.31
2022-01-28T13:56:00,vfh,85.41
2022-01-28T13:57:00,vfh,87.11
2022-01-28T13:58:00,vfh,60.61
2022-01-28T13:59:00,vfh,89.63
2022-01-28T14:00:00,vfh,89.63
2022-01-28T14:01:00,vfh,45.09
2022-01-28T14:02:00,vfh,57.42
2022-01-28T14:03:00,vfh,53.01
2022-01-28T14:04:00,vfh,92.85
2022-01-28T14:05:00,vfh,73.33
2022-01-28T14:06:00,vfh,32.84
2022-01-28T14:07:00,vfh,45.83
2022-01-28T14:08:00,vfh,45.83
2022-01-28T14:09:00,vfh,60.54
2022-01-28T14:10:00,vfh,60.54
2022-01-28T14:11:00,vfh,58.42
2022-01-28T14:12:00,vfh,63.28
2022-01-28T14:13:00,vfh,101.80
2022-01-28T14:14:00,vfh,65.30
2022-01-28T14:15:00,vfh,106.36
2022-01-28T14:16:00,vfh,106.36
2022-01-28T14:17:00,vfh,51.13
2022-01-28T14:18:00,vfh,44.50
2022-01-28T14:19:00,vfh,94.25
2022-01-28T14:20:00,vfh,108.55
2022-01-28T14:21:00,vfh,108.55
2022-01-28T14:22:00,vfh,108.38
2022-01-28T14:23:00,vfh,58.81
2022-01-28T14:24:00,vfh,61.38
2022-01-28T14:25:00,vfh,82.05
2022-01-28T14:26:00,vfh,82.05
2022-01-28T14:27:00,vfh,35.74
2022-01-28T14:28:00,vfh,39.70
2022-01-28T14:29:00,vfh,32.48
2022-01-28T14:30:00,vfh,38.23
2022-01-28T14:31:00,vfh,61.10
2022-01-28T14:32:00,vfh,61.10
2022-01-28T14:33:00,vfh,60.55
2022-01-28T14:34:00,vfh,66.35
2022-01-28T14:35:00,vfh,79.28
2022-01-28T14:36:00,vfh,55.06
2022-01-28T14:37:00,vfh,18.37
2022-01-28T14:38:00,vfh,23.23
2022-01-28T14:39:00,vfh,24.81
2022-01-28T14:40:00,vfh,36.83
2022-01-28T14:41:00,vfh,26.00
2022-01-28T14:42:00,vfh,7.17
2022-01-28T14:43:00,vfh,94.68
2022-01-28T14:44:00,vfh,74.94
2022-01-28T14:45:00,vfh,74.94
2022-01-28T14:46:00,vfh,83.11
2022-01-28T14:47:00,vfh,83.11
2022-01-28T14:48:00,vfh,16.67
2022-01-28T14:49:00,vfh,29.61
2022-01-28T14:50:00,vfh,71.51
2022-01-28T14:51:00,vfh,81.31
2022-01-28T14:52:00,vfh,63.05
2022-01-28T14:53:00,vfh,46.32
2022-01-28T14:54:00,vfh,32.39
2022-01-28T14:55:00,vfh,47.64
2022-01-28T14:56:00,vfh,98.61
2022-01-28T14:57:00,vfh,100.72
2022-01-28T14:58:00,vfh,65.00
2022-01-28T14:59:00,vfh,74.85
2022-01-28T15:00:00,vfh,74.85
2022-01-28T15:01:00,vfh,118.29
2022-01-28T15:02:00,vfh,106.24
2022-01-28T15:03:00,vfh,64.23
2022-01-28T15:04:00,vfh,82.05
2022-01-28T15:05:00,vfh,69.88
2022-01-28T15:06:00,vfh,49.80
2022-01-28T15:07:00,vfh,95.66
2022-01-28T15:08:00,vfh,68.44
2022-01-28T15:09:00,vfh,82.09
2022-01-28T15:10:00,vfh,93.19
2022-01-28T15:11:00,vfh,35.46
2022-01-28T15:12:00,vfh,46.84
2022-01-28T15:13:00,vfh,95.56
2022-01-28T15:14:00,vfh,87.46
2022-01-28T15:15:00,vfh,40.22
2022-01-28T15:16:00,vfh,58.11
2022-01-28T15:17:00,vfh,110.85
2022-01-28T15:18:00,vfh,109.27
2022-01-28T15:19:00,vfh,109.27
2022-01-28T15:20:00,vfh,27.80
2022-01-28T15:21:00,vfh,64.47
2022-01-28T15:22:00,vfh,56.38
2022-01-28T15:23:00,vfh,36.48
2022-01-28T15:24:00,vfh,63.56
2022-01-28T15:25:00,vfh,101.35
2022-01-28T15:26:00,vfh,55.27
2022-01-28T15:27:00,vfh,55.27
2022-01-28T15:28:00,vfh,23.35
2022-01-28T15:29:00,vfh,23.35
2022-01-28T15:30:00,vfh,84.20
2022-01-28T15:31:00,vfh,72.37
2022-01-28T15:32:00,vfh,95.57
2022-01-28T15:33:00,vfh,51.62
2022-01-28T15:34:00,vfh,21.22
2022-01-28T15:35:00,vfh,53.23
2022-01-28T15:36:00,vfh,53.23
2022-01-28T15:37:00,vfh,75.76
2022-01-28T15:38:00,vfh,75.76
2022-01-28T15:39:00,vfh,55.02
2022-01-28T15:40:00,vfh,55.02
2022-01-28T15:41:00,vfh,71.73
2022-01-28T15:42:00,vfh,61.08
2022-01-28T15:43:00,vfh,72.22
2022-01-28T15:44:00,vfh,55.51
2022-01-28T15:45:00,vfh,55.51
2022-01-28T15:46:00,vfh,103.23
2022-01-28T15:47:00,vfh,120.76
2022-01-28T15:48:00,vfh,101.37
2022-01-28T15:49:00,vfh,96.12
2022-01-28T15:50:00,vfh,78.09
2022-01-28T15:51:00,vfh,78.09
2022-01-28T15:52:00,vfh,51.49
2022-01-28T15:53:00,vfh,51.49
2022-01-28T15:54:00,vfh,61.20
2022-01-28T15:55:00,vfh,61.20
2022-01-28T15:56:00,vfh,53.28
2022-01-28T15:57:00,vfh,53.28
2022-01-28T15:58:00,vfh,97.44
2022-01-28T15:59:00,vfh,97.44
2022-01-28T16:00:00,vfh,111.16
2022-01-28T16:01:00,vfh,111.16
2022-01-28T16:02:00,vfh,72.70
2022-01-28T16:03:00,vfh,51.74
2022-01-28T16:04:00,vfh,64.42
2022-01-28T16:05:00,vfh,64.42
2022-01-28T16:06:00,vfh,39.77
2022-01-28T16:07:00,vfh,61.80
2022-01-28T16:08:00,vfh,88.66
2022-01-28T16:09:00,vfh,90.20
2022-01-28T16:10:00,vfh,82.41
2022-01-28T16:11:00,vfh,85.21
2022-01-28T16:12:00,vfh,116.08
2022-01-28T16:13:00,vfh,108.28
2022-01-28T16:14:00,vfh,89.56
2022-01-28T16:15:00,vfh,29.54
2022-01-28T16:16:00,vfh,25.92
2022-01-28T16:17:00,vfh,42.03
2022-01-28T16:18:00,vfh,52.98
2022-01-28T16:19:00,vfh,50.17
2022-01-28T16:20:00,vfh,44.28
2022-01-28T16:21:00,vfh,16.70
2022-01-28T16:22:00,vfh,46.50
2022-01-28T16:23:00,vfh,44.93
2022-01-28T16:24:00,vfh,17.41
2022-01-28T16:25:00,vfh,25.22
2022-01-28T16:26:00,vfh,18.12
2022-01-28T16:27:00,vfh,37.77
2022-01-28T16:28:00,vfh,37.77
2022-01-28T16:29:00,vfh,56.76
2022-01-28T16:30:00,vfh,54.06
2022-01-28T16:31:00,vfh,31.74
2022-01-28T16:32:00,vfh,48.18
2022-01-28T16:33:00,vfh,48.29
2022-01-28T16:34:00,vfh,41.71
2022-01-28T16:35:00,vfh,86.62
2022-01-28T16:36:00,vfh,86.62
2022-01-28T16:37:00,vfh,39.95
2022-01-28T16:38:00,vfh,39.95
2022-01-28T16:39:00,vfh,66.93
2022-01-28T16:40:00,vfh,77.87
2022-01-28T16:41:00,vfh,57.29
2022-01-28T16:42:00,vfh,12.67
2022-01-28T16:43:00,vfh,71.44
2022-01-28T16:44:00,vfh,71.44
2022-01-28T16:45:00,vfh,97.45
2022-01-28T16:46:00,vfh,83.46
2022-01-28T16:47:00,vfh,74.55
2022-01-28T16:48:00,vfh,61.92
2022-01-28T16:49:00,vfh,58.04
2022-01-28T16:50:00,vfh,56.07
2022-01-28T16:51:00,vfh,62.72
2022-01-28T16:52:00,vfh,50.20
2022-01-28T16:53:00,vfh,50.20
2022-01-28T16:54:00,vfh,73.10
2022-01-28T16:55:00,vfh,73.10
2022-01-28T16:56:00,vfh,69.01
2022-01-28T16:57:00,vfh,53.18
2022-01-28T16:58:00,vfh,70.82
2022-01-28T16:59:00,vfh,71.87
2022-01-28T17:00:00,vfh,77.33
2022-01-28T17:01:00,vfh,98.04
2022-01-28T17:02:00,vfh,98.04
2022-01-28T17:03:00,vfh,36.42
2022-01-28T17:04:00,vfh,40.88
2022-01-28T17:05:00,vfh,32.64
2022-01-28T17:06:00,vfh,48.84
2022-01-28T17:07:00,vfh,65.30
2022-01-28T17:08:00,vfh,94.15
2022-01-28T17:09:00,vfh,121.27
2022-01-28T17:10:00,vfh,91.96
2022-01-28T17:11:00,vfh,96.96
2022-01-28T17:12:00,vfh,96.96
2022-01-28T17:13:00,vfh,109.21
2022-01-28T17:14:00,vfh,79.69
2022-01-28T17:15:00,vfh,79.69
2022-01-28T17:16:00,vfh,108.04
2022-01-28T17:17:00,vfh,66.45
2022-01-28T17:18:00,vfh,66.45
2022-01-28T17:19:00,vfh,24.51
2022-01-28T17:20:00,vfh,24.51
2022-01-28T17:21:00,vfh,57.54
2022-01-28T17:22:00,vfh,57.54
2022-01-28T17:23:00,vfh,79.69
2022-01-28T17:24:00,vfh,98.26
2022-01-28T17:25:00,vfh,46.76
2022-01-28T17:26:00,vfh,70.66
2022-01-28T17:27:00,vfh,108.57
2022-01-28T17:28:00,vfh,69.31
2022-01-28T17:29:00,vfh,69.31
2022-01-28T17:30:00,vfh,94.60
2022-01-28T17:31:00,vfh,94.60
2022-01-28T17:32:00,vfh,51.70
2022-01-28T17:33:00,vfh,51.70
2022-01-28T17:34:00,vfh,71.13
2022-01-28T17:35:00,vfh,71.13
2022-01-28T17:36:00,vfh,41.27
2022-01-28T17:37:00,vfh,41.27
2022-01-28T17:38:00,vfh,59.57
2022-01-28T17:39:00,vfh,92.75
2022-01-28T17:40:00,vfh,93.69
2022-01-28T17:41:00,vfh,77.84
2022-01-28T17:42:00,vfh,77.84
2022-01-28T17:43:00,vfh,69.80
2022-01-28T17:44:00,vfh,64.75
2022-01-28T17:45:00,vfh,103.91
2022-01-28T17:46:00,vfh,67.77
2022-01-28T17:47:00,vfh,67.77
2022-01-28T17:48:00,vfh,37.61
2022-01-28T17:49:00,vfh,31.86
2022-01-28T17:50:00,vfh,22.95
2022-01-28T17:51:00,vfh,32.97
2022-01-28T17:52:00,vfh,59.18
2022-01-28T17:53:00,vfh,51.77
2022-01-28T17:54:00,vfh,37.23
2022-01-28T17:55:00,vfh,56.04
2022-01-28T17:56:00,vfh,52.30
2022-01-28T17:57:00,vfh,34.77
2022-01-28T17:58:00,vfh,71.04
2022-01-28T17:59:00,vfh,106.02
2022-01-28T18:00:00,vfh,51.46
2022-01-28T18:01:00,vfh,16.30
2022-01-28T18:02:00,vfh,18.77
2022-01-28T18:03:00,vfh,40.72
2022-01-28T18:04:00,vfh,40.72
2022-01-28T18:05:00,vfh,71.88
2022-01-28T18:06:00,vfh,89.45
2022-01-28T18:07:00,vfh,72.70
2022-01-28T18:08:00,vfh,66.31
2022-01-28T18:09:00,vfh,66.31
2022-01-28T18:10:00,vfh,116.40
2022-01-28T18:11:00,vfh,108.06
2022-01-28T18:12:00,vfh,83.02
2022-01-28T18:13:00,vfh,69.88
2022-01-28T18:14:00,vfh,76.90
2022-01-28T18:15:00,vfh,87.14
2022-01-28T18:16:00,vfh,66.86
2022-01-28T18:17:00,vfh,21.92
2022-01-28T18:18:00,vfh,72.90
2022-01-28T18:19:00,vfh,72.90
2022-01-28T18:20:00,vfh,65.32
2022-01-28T18:21:00,vfh,65.32
2022-01-28T18:22:00,vfh,77.99
2022-01-28T18:23:00,vfh,63.70
2022-01-28T18:24:00,vfh,54.57
2022-01-28T18:25:00,vfh,48.78
2022-01-28T18:26:00,vfh,50.68
2022-01-28T18:27:00,vfh,107.62
2022-01-28T18:28:00,vfh,13.06
2022-01-28T18:29:00,vfh,9.55
2022-01-28T18:30:00,vfh,33.84
2022-01-28T18:31:00,vfh,42.13
2022-01-28T18:32:00,vfh,42.13
2022-01-28T18:33:00,vfh,28.28
2022-01-28T18:34:00,vfh,45.23
2022-01-28T18:35:00,vfh,78.41
2022-01-28T18:36:00,vfh,70.35
2022-01-28T18:37:00,vfh,74.00
2022-01-28T18:38:00,vfh,29.03
2022-01-28T18:39:00,vfh,29.03
2022-01-28T18:40:00,vfh,53.31
2022-01-28T18:41:00,vfh,21.67
2022-01-28T18:42:00,vfh,76.66
2022-01-28T18:43:00,vfh,66.96
2022-01-28T18:44:00,vfh,17.29
2022-01-28T18:45:00,vfh,29.26
2022-01-28T18:46:00,vfh,123.13
2022-01-28T18:47:00,vfh,121.72
2022-01-28T18:48:00,vfh,24.76
2022-01-28T18:49:00,vfh,24.76
2022-01-28T18:50:00,vfh,74.93
2022-01-28T18:51:00,vfh,46.70
2022-01-28T18:52:00,vfh,56.36
2022-01-28T18:53:00,vfh,65.56
2022-01-28T18:54:00,vfh,49.09
2022-01-28T18:55:00,vfh,39.71
2022-01-28T18:56:00,vfh,60.45
2022-01-28T18:57:00,vfh,60.45
2022-01-28T18:58:00,vfh,21.90
2022-01-28T18:59:00,vfh,21.90
2022-01-28T19:00:00,vfh,56.91
2022-01-28T19:01:00,vfh,71.12
2022-01-28T19:02:00,vfh,91.01
2022-01-28T19:03:00,vfh,91.01
2022-01-28T19:04:00,vfh,66.05
2022-01-28T19:05:00,vfh,76.18
2022-01-28T19:06:00,vfh,82.62
2022-01-28T19:07:00,vfh,82.62
2022-01-28T19:08:00,vfh,76.49
2022-01-28T19:09:00,vfh,76.49
2022-01-28T19:10:00,vfh,71.45
2022-01-28T19:11:00,vfh,29.68
2022-01-28T19:12:00,vfh,29.68
2022-01-28T19:13:00,vfh,65.89
2022-01-28T19:14:00,vfh,117.28
2022-01-28T19:15:00,vfh,101.62
2022-01-28T19:16:00,vfh,69.11
2022-01-28T19:17:00,vfh,95.61
2022-01-28T19:18:00,vfh,119.18
2022-01-28T19:19:00,vfh,115.52
2022-01-28T19:20:00,vfh,87.12
2022-01-28T19:21:00,vfh,60.91
2022-01-28T19:22:00,vfh,73.52
2022-01-28T19:23:00,vfh,41.09
2022-01-28T19:24:00,vfh,48.70
2022-01-28T19:25:00,vfh,31.44
2022-01-28T19:26:00,vfh,76.24
2022-01-28T19:27:00,vfh,30.47
2022-01-28T19:28:00,vfh,30.47
2022-01-28T19:29:00,vfh,34.10
2022-01-28T19:30:00,vfh,70.22
2022-01-28T19:31:00,vfh,70.22
2022-01-28T19:32:00,vfh,42.76
2022-01-28T19:33:00,vfh,42.76
2022-01-28T19:34:00,vfh,39.91
2022-01-28T19:35:00,vfh,39.91
2022-01-28T19:36:00,vfh,92.38
2022-01-28T19:37:00,vfh,34.36
2022-01-28T19:38:00,vfh,66.13
2022-01-28T19:39:00,vfh,90.94
2022-01-28T19:40:00,vfh,93.02
2022-01-28T19:41:00,vfh,111.32
2022-01-28T19:42:00,vfh,66.72
2022-01-28T19:43:00,vfh,77.73
2022-01-28T19:44:00,vfh,111.61
2022-01-28T19:45:00,vfh,111.61
2022-01-28T19:46:00,vfh,74.17
2022-01-28T19:47:00,vfh,74.17
2022-01-28T19:48:00,vfh,67.19
2022-01-28T19:49:00,vfh,71.18
2022-01-28T19:50:00,vfh,64.35
2022-01-28T19:51:00,vfh,70.27
2022-01-28T19:52:00,vfh,68.04
2022-01-28T19:53:00,vfh,54.56
2022-01-28T19:54:00,vfh,53.95
2022-01-28T19:55:00,vfh,78.05
2022-01-28T19:56:00,vfh,58.82
2022-01-28T19:57:00,vfh,80.53
2022-01-28T19:58:00,vfh,121.19
2022-01-28T19:59:00,vfh,115.41
2022-01-28T20:00:00,vfh,118.29
2022-01-28T20:01:00,vfh,43.18
2022-01-28T20:02:00,vfh,43.18
2022-01-28T20:03:00,vfh,120.83
2022-01-28T20:04:00,vfh,120.83
2022-01-28T20:05:00,vfh,32.39
2022-01-28T20:06:00,vfh,32.39
2022-01-28T20:07:00,vfh,55.75
2022-01-28T20:08:00,vfh,55.75
2022-01-28T20:09:00,vfh,28.88
2022-01-28T20:10:00,vfh,28.88
2022-01-28T20:11:00,vfh,67.05
2022-01-28T20:12:00,vfh,96.57
2022-01-28T20:13:00,vfh,108.28
2022-01-28T20:14:00,vfh,106.36
2022-01-28T20:15:00,vfh,106.36
2022-01-28T20:16:00,vfh,102.94
2022-01-28T20:17:00,vfh,109.96
2022-01-28T20:18:00,vfh,109.96
2022-01-28T20:19:00,vfh,55.09
2022-01-28T20:20:00,vfh,55.09
2022-01-28T20:21:00,vfh,65.24
2022-01-28T20:22:00,vfh,65.24
2022-01-28T20:23:00,vfh,88.43
2022-01-28T20:24:00,vfh,83.21
2022-01-28T20:25:00,vfh,78.24
2022-01-28T20:26:00,vfh,68.86
2022-01-28T20:27:00,vfh,48.62
2022-01-28T20:28:00,vfh,53.13
2022-01-28T20:29:00,vfh,53.13
2022-01-28T20:30:00,vfh,69.45
2022-01-28T20:31:00,vfh,18.60
2022-01-28T20:32:00,vfh,9.80
2022-01-28T20:33:00,vfh,10.94
2022-01-28T20:34:00,vfh,7.08
2022-01-28T20:35:00,vfh,5.67
2022-01-28T20:36:00,vfh,21.19
2022-01-28T20:37:00,vfh,88.30
2022-01-28T20:38:00,vfh,88.30
2022-01-28T20:39:00,vfh,94.82
2022-01-28T20:40:00,vfh,94.82
2022-01-28T20:41:00,vfh,88.05
2022-01-28T20:42:00,vfh,88.05
2022-01-28T20:43:00,vfh,43.75
2022-01-28T20:44:00,vfh,62.14
2022-01-28T20:45:00,vfh,79.83
2022-01-28T20:46:00,vfh,101.75
2022-01-28T20:47:00,vfh,62.87
2022-01-28T20:48:00,vfh,40.37
2022-01-28T20:49:00,vfh,55.71
2022-01-28T20:50:00,vfh,69.31
2022-01-28T20:51:00,vfh,69.31
2022-01-28T20:52:00,vfh,78.91
2022-01-28T20:53:00,vfh,78.91
2022-01-28T20:54:00,vfh,89.69
2022-01-28T20:55:00,vfh,59.42
2022-01-28T20:56:00,vfh,81.73
2022-01-28T20:57:00,vfh,83.14
2022-01-28T20:58:00,vfh,88.48
2022-01-28T20:59:00,vfh,61.10
2022-01-28T21:00:00,vfh,87.31
2022-01-28T21:01:00,vfh,43.77
2022-01-28T21:02:00,vfh,43.77
2022-01-28T21:03:00,vfh,99.06
2022-01-28T21:04:00,vfh,105.59
2022-01-28T21:05:00,vfh,121.23
2022-01-28T21:06:00,vfh,77.94
2022-01-28T21:07:00,vfh,49.61
2022-01-28T21:08:00,vfh,75.66
2022-01-28T21:09:00,vfh,68.52
2022-01-28T21:10:00,vfh,57.28
2022-01-28T21:11:00,vfh,62.59
2022-01-28T21:12:00,vfh,114.63
2022-01-28T21:13:00,vfh,34.36
2022-01-28T21:14:00,vfh,34.36
2022-01-28T21:15:00,vfh,63.46
2022-01-28T21:16:00,vfh,36.82
2022-01-28T21:17:00,vfh,52.87
2022-01-28T21:18:00,vfh,61.72
2022-01-28T21:19:00,vfh,70.11
2022-01-28T21:20:00,vfh,91.30
2022-01-28T21:21:00,vfh,91.30
2022-01-28T21:22:00,vfh,101.70
2022-01-28T21:23:00,vfh,101.70
2022-01-28T21:24:00,vfh,21.99
2022-01-28T21:25:00,vfh,76.84
2022-01-28T21:26:00,vfh,88.55
2022-01-28T21:27:00,vfh,87.90
2022-01-28T21:28:00,vfh,87.33
2022-01-28T21:29:00,vfh,35.61
2022-01-28T21:30:00,vfh,3.60
2022-01-28T21:31:00,vfh,29.44
2022-01-28T21:32:00,vfh,104.32
2022-01-28T21:33:00,vfh,104.32
2022-01-28T21:34:00,vfh,78.83
2022-01-28T21:35:00,vfh,78.83
2022-01-28T21:36:00,vfh,65.12
2022-01-28T21:37:00,vfh,42.82
2022-01-28T21:38:00,vfh,89.30
2022-01-28T21:39:00,vfh,89.30
2022-01-28T21:40:00,vfh,9.37
2022-01-28T21:41:00,vfh,9.37
2022-01-28T21:42:00,vfh,72.06
2022-01-28T21:43:00,vfh,45.33
2022-01-28T21:44:00,vfh,23.51
2022-01-28T21:45:00,vfh,37.30
2022-01-28T21:46:00,vfh,72.93
2022-01-28T21:47:00,vfh,111.20
2022-01-28T21:48:00,vfh,65.73
2022-01-28T21:49:00,vfh,38.53
2022-01-28T21:50:00,vfh,86.27
2022-01-28T21:51:00,vfh,95.48
2022-01-28T21:52:00,vfh,21.36
2022-01-28T21:53:00,vfh,59.58
2022-01-28T21:54:00,vfh,101.63
2022-01-28T21:55:00,vfh,52.29
2022-01-28T21:56:00,vfh,12.58
2022-01-28T21:57:00,vfh,111.73
2022-01-28T21:58:00,vfh,111.73
2022-01-28T21:59:00,vfh,58.86
2022-01-28T22:00:00,vfh,58.86
2022-01-28T22:01:00,vfh,76.57
2022-01-28T22:02:00,vfh,24.07
2022-01-28T22:03:00,vfh,53.56
2022-01-28T22:04:00,vfh,33.48
2022-01-28T22:05:00,vfh,65.75
2022-01-28T22:06:00,vfh,63.74
2022-01-28T22:07:00,vfh,57.89
2022-01-28T22:08:00,vfh,95.80
2022-01-28T22:09:00,vfh,101.59
2022-01-28T22:10:00,vfh,101.59
2022-01-28T22:11:00,vfh,66.44
