#datetime,building,power
2024-03-03T19:18:00,ata,74.40
2024-03-03T19:20:00,ata,81.60
2024-03-03T19:22:00,ata,55.20
2024-03-03T19:24:00,ata,67.20
2024-03-03T19:26:00,ata,48.00
2024-03-03T19:28:00,ata,57.60
2024-03-03T19:30:00,ata,50.41
2024-03-03T19:32:00,ata,57.60
2024-03-03T19:34:00,ata,50.40
2024-03-03T19:36:00,ata,45.60
2024-03-03T19:38:00,ata,55.20
2024-03-03T19:40:00,ata,45.60
2024-03-03T19:41:00,ata,23.99
2024-03-03T19:42:00,ata,26.40
2024-03-03T19:44:00,ata,43.20
2024-03-03T19:46:00,ata,45.60
2024-03-03T19:47:00,ata,19.20
2024-03-03T19:49:00,ata,52.80
2024-03-03T19:51:00,ata,43.20
2024-03-03T19:53:00,ata,45.60
2024-03-03T19:54:00,ata,21.60
2024-03-03T19:56:00,ata,45.60
2024-03-03T19:57:00,ata,24.00
2024-03-03T19:59:00,ata,45.59
2024-03-03T20:01:00,ata,45.60
2024-03-03T20:03:00,ata,52.80
2024-03-03T20:04:00,ata,24.00
2024-03-03T20:05:00,ata,21.60
2024-03-03T20:07:00,ata,45.60
2024-03-03T20:09:00,ata,52.80
2024-03-03T20:10:00,ata,21.60
2024-03-03T20:11:00,ata,26.40
2024-03-03T20:13:00,ata,45.60
2024-03-03T20:14:00,ata,21.60
2024-03-03T20:16:00,ata,57.60
2024-03-03T20:17:00,ata,28.80
2024-03-03T20:19:00,ata,43.20
2024-03-03T20:20:00,ata,24.00
2024-03-03T20:22:00,ata,50.41
2024-03-03T20:24:00,ata,52.80
2024-03-03T20:26:00,ata,48.00
2024-03-03T20:28:00,ata,48.00
2024-03-03T20:30:00,ata,50.40
2024-03-03T20:32:00,ata,52.80
2024-03-03T20:33:00,ata,28.80
2024-03-03T20:35:00,ata,55.20
2024-03-03T20:37:00,ata,55.20
2024-03-03T20:39:00,ata,55.20
2024-03-03T20:40:00,ata,28.80
2024-03-03T20:42:00,ata,60.00
2024-03-03T20:44:00,ata,67.20
2024-03-03T20:45:00,ata,36.00
2024-03-03T20:46:00,ata,40.80
2024-03-03T20:48:00,ata,79.20
2024-03-03T20:50:00,ata,50.41
2024-03-03T20:51:00,ata,31.20
2024-03-03T20:53:00,ata,52.80
2024-03-03T20:55:00,ata,67.20
2024-03-03T20:56:00,ata,40.80
2024-03-03T20:58:00,ata,79.20
2024-03-03T20:59:00,ata,40.80
2024-03-03T21:01:00,ata,74.40
2024-03-03T21:02:00,ata,26.40
2024-03-03T21:04:00,ata,62.40
2024-03-03T21:06:00,ata,64.80
2024-03-03T21:08:00,ata,57.60
2024-03-03T21:10:00,ata,52.80
2024-03-03T21:12:00,ata,60.00
2024-03-03T21:14:00,ata,52.80
2024-03-03T21:16:00,ata,55.20
2024-03-03T21:18:00,ata,62.40
2024-03-03T21:19:00,ata,26.40
2024-03-03T21:21:00,ata,55.20
2024-03-03T21:22:00,ata,26.40
2024-03-03T21:24:00,ata,52.80
2024-03-03T21:26:00,ata,60.00
2024-03-03T21:28:00,ata,57.60
2024-03-03T21:29:00,ata,26.40
2024-03-03T21:31:00,ata,57.60
2024-03-03T21:33:00,ata,72.00
2024-03-03T21:34:00,ata,45.60
2024-03-03T21:36:00,ata,76.80
2024-03-03T21:38:00,ata,76.80
2024-03-03T21:40:00,ata,69.60
2024-03-03T21:41:00,ata,36.00
2024-03-03T21:42:00,ata,38.40
2024-03-03T21:43:00,ata,36.00
2024-03-03T21:45:00,ata,57.60
2024-03-03T21:47:00,ata,52.80
2024-03-03T21:48:00,ata,36.00
2024-03-03T21:50:00,ata,55.20
2024-03-03T21:52:00,ata,55.20
2024-03-03T21:54:00,ata,48.00
2024-03-03T21:55:00,ata,26.40
2024-03-03T21:57:00,ata,57.60
2024-03-03T21:58:00,ata,33.60
2024-03-03T22:00:00,ata,62.40
2024-03-03T22:01:00,ata,36.00
2024-03-03T22:03:00,ata,67.20
2024-03-03T22:05:00,ata,62.40
2024-03-03T22:06:00,ata,36.00
2024-03-03T22:08:00,ata,50.41
2024-03-03T22:09:00,ata,23.99
2024-03-03T22:11:00,ata,57.60
2024-03-03T22:13:00,ata,50.40
2024-03-03T22:15:00,ata,57.60
2024-03-03T22:17:00,ata,52.80
2024-03-03T22:18:00,ata,24.00
2024-03-03T22:20:00,ata,50.40
2024-03-03T22:22:00,ata,48.00
2024-03-03T22:24:00,ata,50.40
2024-03-03T22:25:00,ata,24.00
2024-03-03T22:26:00,ata,26.40
2024-03-03T22:27:00,ata,24.00
2024-03-03T22:29:00,ata,48.00
2024-03-03T22:30:00,ata,24.00
2024-03-03T22:31:00,ata,26.40
2024-03-03T22:33:00,ata,50.40
2024-03-03T22:34:00,ata,24.00
2024-03-03T22:36:00,ata,50.41
2024-03-03T22:38:00,ata,48.00
2024-03-03T22:40:00,ata,48.00
2024-03-03T22:42:00,ata,48.00
2024-03-03T22:44:00,ata,52.80
2024-03-03T22:46:00,ata,50.41
2024-03-03T22:48:00,ata,50.40
2024-03-03T22:50:00,ata,48.00
2024-03-03T22:51:00,ata,24.00
2024-03-03T22:53:00,ata,50.41
2024-03-03T22:55:00,ata,50.40
2024-03-03T22:57:00,ata,55.20
2024-03-03T22:59:00,ata,52.80
2024-03-03T23:00:00,ata,24.00
2024-03-03T23:02:00,ata,48.00
2024-03-03T23:04:00,ata,48.00
2024-03-03T23:06:00,ata,45.60
2024-03-03T23:07:00,ata,21.60
2024-03-03T23:09:00,ata,45.60
2024-03-03T23:11:00,ata,43.21
2024-03-03T23:12:00,ata,23.99
2024-03-03T23:14:00,ata,40.80
2024-03-03T23:16:00,ata,67.20
2024-03-03T23:17:00,ata,38.40
2024-03-03T23:18:00,ata,40.80
2024-03-03T23:20:00,ata,79.20
2024-03-03T23:22:00,ata,79.20
2024-03-03T23:24:00,ata,48.00
2024-03-03T23:26:00,ata,38.40
2024-03-03T23:28:00,ata,40.80
2024-03-03T23:29:00,ata,21.60
2024-03-03T23:31:00,ata,40.80
2024-03-03T23:33:00,ata,45.60
2024-03-03T23:34:00,ata,21.60
2024-03-03T23:35:00,ata,21.60
2024-03-03T23:37:00,ata,43.20
2024-03-03T23:38:00,ata,19.20
2024-03-03T23:40:00,ata,40.80
2024-03-03T23:42:00,ata,38.40
2024-03-03T23:43:00,ata,19.20
2024-03-03T23:45:00,ata,38.40
2024-03-03T23:46:00,ata,19.20
2024-03-03T23:47:00,ata,19.20
