#datetime,building,power
2023-05-25T21:26:00,och,14.41
2023-05-25T21:27:00,och,7.21
2023-05-25T21:29:00,och,14.38
2023-05-25T21:31:00,och,14.41
2023-05-25T21:32:00,och,7.18
2023-05-25T21:34:00,och,14.41
2023-05-25T21:36:00,och,14.41
2023-05-25T21:38:00,och,12.60
2023-05-25T21:40:00,och,14.38
2023-05-25T21:42:00,och,14.41
2023-05-25T21:44:00,och,14.38
2023-05-25T21:46:00,och,14.41
2023-05-25T21:48:00,och,13.18
2023-05-25T21:50:00,och,14.41
2023-05-25T21:51:00,och,7.21
2023-05-25T21:53:00,och,14.38
2023-05-25T21:54:00,och,8.41
2023-05-25T21:56:00,och,13.18
2023-05-25T21:58:00,och,14.41
2023-05-25T22:00:00,och,14.38
2023-05-25T22:02:00,och,15.62
2023-05-25T22:04:00,och,11.98
2023-05-25T22:06:00,och,11.43
2023-05-25T22:08:00,och,11.40
2023-05-25T22:10:00,och,10.20
2023-05-25T22:11:00,och,5.39
2023-05-25T22:13:00,och,10.20
2023-05-25T22:14:00,och,6.01
2023-05-25T22:16:00,och,11.40
2023-05-25T22:18:00,och,10.20
2023-05-25T22:20:00,och,11.43
2023-05-25T22:21:00,och,5.98
2023-05-25T22:23:00,och,9.61
2023-05-25T22:25:00,och,12.01
2023-05-25T22:26:00,och,5.39
2023-05-25T22:28:00,och,10.20
2023-05-25T22:30:00,och,11.40
2023-05-25T22:32:00,och,11.40
2023-05-25T22:33:00,och,4.80
2023-05-25T22:35:00,och,11.40
2023-05-25T22:37:00,och,10.20
2023-05-25T22:38:00,och,12.63
2023-05-25T22:40:00,och,24.58
2023-05-25T22:41:00,och,6.01
2023-05-25T22:43:00,och,9.61
2023-05-25T22:45:00,och,11.98
2023-05-25T22:47:00,och,9.61
2023-05-25T22:49:00,och,10.20
2023-05-25T22:51:00,och,11.40
2023-05-25T22:53:00,och,10.20
2023-05-25T22:55:00,och,11.43
2023-05-25T22:57:00,och,10.20
2023-05-25T22:59:00,och,10.20
2023-05-25T23:00:00,och,6.01
2023-05-25T23:02:00,och,11.40
2023-05-25T23:03:00,och,5.39
2023-05-25T23:05:00,och,12.01
2023-05-25T23:07:00,och,9.58
2023-05-25T23:09:00,och,12.01
2023-05-25T23:10:00,och,5.39
2023-05-25T23:12:00,och,11.40
2023-05-25T23:13:00,och,6.01
2023-05-25T23:15:00,och,10.20
2023-05-25T23:17:00,och,11.40
2023-05-25T23:19:00,och,11.43
2023-05-25T23:21:00,och,11.40
2023-05-25T23:22:00,och,6.01
2023-05-25T23:24:00,och,10.20
2023-05-25T23:26:00,och,11.40
2023-05-25T23:27:00,och,6.01
2023-05-25T23:29:00,och,11.40
2023-05-25T23:31:00,och,10.20
2023-05-25T23:33:00,och,11.40
2023-05-25T23:35:00,och,11.40
2023-05-25T23:36:00,och,6.01
2023-05-25T23:38:00,och,9.61
2023-05-25T23:40:00,och,11.98
2023-05-25T23:42:00,och,11.40
2023-05-25T23:44:00,och,10.20
2023-05-25T23:45:00,och,5.42
2023-05-25T23:46:00,och,6.01
2023-05-25T23:48:00,och,10.20
2023-05-25T23:50:00,och,11.40
2023-05-25T23:51:00,och,4.19
