#datetime,building,power
2022-09-17T11:06:00,mfh,70.68
2022-09-17T11:07:00,mfh,62.38
2022-09-17T11:08:00,mfh,63.07
2022-09-17T11:09:00,mfh,62.99
2022-09-17T11:10:00,mfh,62.06
2022-09-17T11:11:00,mfh,61.96
2022-09-17T11:12:00,mfh,62.13
2022-09-17T11:13:00,mfh,61.35
2022-09-17T11:14:00,mfh,61.21
2022-09-17T11:15:00,mfh,61.23
2022-09-17T11:16:00,mfh,61.79
2022-09-17T11:17:00,mfh,62.14
2022-09-17T11:18:00,mfh,60.65
2022-09-17T11:19:00,mfh,60.56
2022-09-17T11:20:00,mfh,60.99
2022-09-17T11:21:00,mfh,60.53
2022-09-17T11:22:00,mfh,59.73
2022-09-17T11:23:00,mfh,59.72
2022-09-17T11:24:00,mfh,60.38
2022-09-17T11:25:00,mfh,61.47
2022-09-17T11:26:00,mfh,61.02
2022-09-17T11:27:00,mfh,61.49
2022-09-17T11:28:00,mfh,61.64
2022-09-17T11:29:00,mfh,61.78
2022-09-17T11:30:00,mfh,61.75
2022-09-17T11:31:00,mfh,61.14
2022-09-17T11:32:00,mfh,61.37
2022-09-17T11:33:00,mfh,61.20
2022-09-17T11:34:00,mfh,61.88
2022-09-17T11:35:00,mfh,62.09
2022-09-17T11:36:00,mfh,62.71
2022-09-17T11:37:00,mfh,62.51
2022-09-17T11:38:00,mfh,62.58
2022-09-17T11:39:00,mfh,61.13
2022-09-17T11:40:00,mfh,60.68
2022-09-17T11:41:00,mfh,60.59
2022-09-17T11:42:00,mfh,61.68
2022-09-17T11:43:00,mfh,70.16
2022-09-17T11:44:00,mfh,70.00
2022-09-17T11:45:00,mfh,70.18
2022-09-17T11:46:00,mfh,69.99
2022-09-17T11:47:00,mfh,69.83
2022-09-17T11:48:00,mfh,69.09
2022-09-17T11:49:00,mfh,68.28
2022-09-17T11:50:00,mfh,68.38
2022-09-17T11:51:00,mfh,68.24
2022-09-17T11:52:00,mfh,68.74
2022-09-17T11:53:00,mfh,68.61
2022-09-17T11:54:00,mfh,68.48
2022-09-17T11:55:00,mfh,68.42
2022-09-17T11:56:00,mfh,68.48
2022-09-17T11:57:00,mfh,60.48
2022-09-17T11:58:00,mfh,59.76
2022-09-17T11:59:00,mfh,59.83
2022-09-17T12:00:00,mfh,60.63
2022-09-17T12:01:00,mfh,60.43
2022-09-17T12:02:00,mfh,60.59
2022-09-17T12:03:00,mfh,60.58
2022-09-17T12:04:00,mfh,60.48
2022-09-17T12:05:00,mfh,60.47
2022-09-17T12:06:00,mfh,60.99
2022-09-17T12:07:00,mfh,59.76
2022-09-17T12:08:00,mfh,59.67
2022-09-17T12:09:00,mfh,59.65
2022-09-17T12:10:00,mfh,60.92
2022-09-17T12:11:00,mfh,60.64
2022-09-17T12:12:00,mfh,60.43
2022-09-17T12:13:00,mfh,60.37
2022-09-17T12:14:00,mfh,60.81
2022-09-17T12:15:00,mfh,61.15
2022-09-17T12:16:00,mfh,60.76
2022-09-17T12:17:00,mfh,60.76
2022-09-17T12:18:00,mfh,61.01
2022-09-17T12:19:00,mfh,62.62
2022-09-17T12:20:00,mfh,62.19
2022-09-17T12:21:00,mfh,61.58
2022-09-17T12:22:00,mfh,62.01
2022-09-17T12:23:00,mfh,62.83
2022-09-17T12:24:00,mfh,61.30
2022-09-17T12:25:00,mfh,61.23
2022-09-17T12:26:00,mfh,61.69
2022-09-17T12:27:00,mfh,61.72
2022-09-17T12:28:00,mfh,61.97
2022-09-17T12:29:00,mfh,61.92
2022-09-17T12:30:00,mfh,62.46
2022-09-17T12:31:00,mfh,61.78
2022-09-17T12:32:00,mfh,63.74
2022-09-17T12:33:00,mfh,62.69
2022-09-17T12:34:00,mfh,62.81
2022-09-17T12:35:00,mfh,62.96
2022-09-17T12:36:00,mfh,62.27
2022-09-17T12:37:00,mfh,61.81
2022-09-17T12:38:00,mfh,60.84
2022-09-17T12:39:00,mfh,60.50
2022-09-17T12:40:00,mfh,60.89
2022-09-17T12:41:00,mfh,61.36
2022-09-17T12:42:00,mfh,61.26
2022-09-17T12:43:00,mfh,61.60
2022-09-17T12:44:00,mfh,61.69
2022-09-17T12:45:00,mfh,61.49
2022-09-17T12:46:00,mfh,62.36
2022-09-17T12:47:00,mfh,62.03
2022-09-17T12:48:00,mfh,61.99
2022-09-17T12:49:00,mfh,62.56
2022-09-17T12:50:00,mfh,63.16
2022-09-17T12:51:00,mfh,63.37
2022-09-17T12:52:00,mfh,61.96
2022-09-17T12:53:00,mfh,61.61
2022-09-17T12:54:00,mfh,61.55
2022-09-17T12:55:00,mfh,62.12
2022-09-17T12:56:00,mfh,60.89
2022-09-17T12:57:00,mfh,61.72
2022-09-17T12:58:00,mfh,61.09
2022-09-17T12:59:00,mfh,61.47
2022-09-17T13:00:00,mfh,62.06
2022-09-17T13:01:00,mfh,62.34
2022-09-17T13:02:00,mfh,63.41
2022-09-17T13:03:00,mfh,63.55
2022-09-17T13:04:00,mfh,62.14
2022-09-17T13:05:00,mfh,62.18
2022-09-17T13:06:00,mfh,61.72
2022-09-17T13:07:00,mfh,63.18
2022-09-17T13:08:00,mfh,62.48
2022-09-17T13:09:00,mfh,63.13
2022-09-17T13:10:00,mfh,63.13
2022-09-17T13:11:00,mfh,63.11
2022-09-17T13:12:00,mfh,62.22
2022-09-17T13:13:00,mfh,61.68
2022-09-17T13:14:00,mfh,60.91
2022-09-17T13:15:00,mfh,60.66
2022-09-17T13:16:00,mfh,61.12
2022-09-17T13:17:00,mfh,61.29
2022-09-17T13:18:00,mfh,61.21
2022-09-17T13:19:00,mfh,62.24
2022-09-17T13:20:00,mfh,61.32
2022-09-17T13:21:00,mfh,62.15
2022-09-17T13:22:00,mfh,61.46
2022-09-17T13:23:00,mfh,60.63
2022-09-17T13:24:00,mfh,61.21
2022-09-17T13:25:00,mfh,61.86
2022-09-17T13:26:00,mfh,62.26
2022-09-17T13:27:00,mfh,62.09
2022-09-17T13:28:00,mfh,62.08
2022-09-17T13:29:00,mfh,62.78
2022-09-17T13:30:00,mfh,62.33
2022-09-17T13:31:00,mfh,61.88
2022-09-17T13:32:00,mfh,61.96
2022-09-17T13:33:00,mfh,61.97
2022-09-17T13:34:00,mfh,62.67
2022-09-17T13:35:00,mfh,62.55
2022-09-17T13:36:00,mfh,62.42
2022-09-17T13:37:00,mfh,62.69
2022-09-17T13:38:00,mfh,62.52
2022-09-17T13:39:00,mfh,61.98
2022-09-17T13:40:00,mfh,62.65
2022-09-17T13:41:00,mfh,64.26
2022-09-17T13:42:00,mfh,62.84
2022-09-17T13:43:00,mfh,63.63
2022-09-17T13:44:00,mfh,63.92
2022-09-17T13:45:00,mfh,63.26
2022-09-17T13:46:00,mfh,63.01
2022-09-17T13:47:00,mfh,62.86
2022-09-17T13:48:00,mfh,63.13
2022-09-17T13:49:00,mfh,62.28
2022-09-17T13:50:00,mfh,62.49
2022-09-17T13:51:00,mfh,61.83
2022-09-17T13:52:00,mfh,62.00
2022-09-17T13:53:00,mfh,63.16
2022-09-17T13:54:00,mfh,61.16
2022-09-17T13:55:00,mfh,60.74
2022-09-17T13:56:00,mfh,60.84
2022-09-17T13:57:00,mfh,60.69
2022-09-17T13:58:00,mfh,59.98
2022-09-17T13:59:00,mfh,60.33
2022-09-17T14:00:00,mfh,60.10
2022-09-17T14:01:00,mfh,60.59
2022-09-17T14:02:00,mfh,60.75
2022-09-17T14:03:00,mfh,73.68
2022-09-17T14:04:00,mfh,75.11
2022-09-17T14:05:00,mfh,81.48
2022-09-17T14:06:00,mfh,81.26
2022-09-17T14:07:00,mfh,81.10
2022-09-17T14:08:00,mfh,80.78
2022-09-17T14:09:00,mfh,81.11
2022-09-17T14:10:00,mfh,80.79
2022-09-17T14:11:00,mfh,80.72
2022-09-17T14:12:00,mfh,80.57
2022-09-17T14:13:00,mfh,81.69
2022-09-17T14:14:00,mfh,80.58
2022-09-17T14:15:00,mfh,80.10
2022-09-17T14:16:00,mfh,79.84
2022-09-17T14:17:00,mfh,80.08
2022-09-17T14:18:00,mfh,80.34
2022-09-17T14:19:00,mfh,80.50
2022-09-17T14:20:00,mfh,73.45
2022-09-17T14:21:00,mfh,66.12
2022-09-17T14:22:00,mfh,66.94
2022-09-17T14:23:00,mfh,66.46
2022-09-17T14:24:00,mfh,60.92
2022-09-17T14:25:00,mfh,60.06
2022-09-17T14:26:00,mfh,60.15
2022-09-17T14:27:00,mfh,60.90
2022-09-17T14:28:00,mfh,60.99
2022-09-17T14:29:00,mfh,62.16
2022-09-17T14:30:00,mfh,62.43
2022-09-17T14:31:00,mfh,62.80
2022-09-17T14:32:00,mfh,62.15
2022-09-17T14:33:00,mfh,61.85
2022-09-17T14:34:00,mfh,61.74
2022-09-17T14:35:00,mfh,64.04
2022-09-17T14:36:00,mfh,64.85
2022-09-17T14:37:00,mfh,65.00
2022-09-17T14:38:00,mfh,65.36
2022-09-17T14:39:00,mfh,63.97
2022-09-17T14:40:00,mfh,63.72
2022-09-17T14:41:00,mfh,63.89
2022-09-17T14:42:00,mfh,63.34
2022-09-17T14:43:00,mfh,63.67
2022-09-17T14:44:00,mfh,62.99
2022-09-17T14:45:00,mfh,64.13
2022-09-17T14:46:00,mfh,70.77
2022-09-17T14:47:00,mfh,70.64
2022-09-17T14:48:00,mfh,70.54
2022-09-17T14:49:00,mfh,70.77
2022-09-17T14:50:00,mfh,70.95
2022-09-17T14:51:00,mfh,82.48
2022-09-17T14:52:00,mfh,82.11
2022-09-17T14:53:00,mfh,82.18
2022-09-17T14:54:00,mfh,82.51
2022-09-17T14:55:00,mfh,82.04
2022-09-17T14:56:00,mfh,82.16
2022-09-17T14:57:00,mfh,75.45
2022-09-17T14:58:00,mfh,75.62
2022-09-17T14:59:00,mfh,69.58
2022-09-17T15:00:00,mfh,68.13
2022-09-17T15:01:00,mfh,68.20
2022-09-17T15:02:00,mfh,68.10
2022-09-17T15:03:00,mfh,68.76
2022-09-17T15:04:00,mfh,68.44
2022-09-17T15:05:00,mfh,69.22
2022-09-17T15:06:00,mfh,69.43
2022-09-17T15:07:00,mfh,69.13
2022-09-17T15:08:00,mfh,67.95
2022-09-17T15:09:00,mfh,67.59
2022-09-17T15:10:00,mfh,67.50
2022-09-17T15:11:00,mfh,68.03
2022-09-17T15:12:00,mfh,68.09
2022-09-17T15:13:00,mfh,60.50
2022-09-17T15:14:00,mfh,61.29
2022-09-17T15:15:00,mfh,61.54
2022-09-17T15:16:00,mfh,61.97
2022-09-17T15:17:00,mfh,61.36
2022-09-17T15:18:00,mfh,60.74
2022-09-17T15:19:00,mfh,60.93
2022-09-17T15:20:00,mfh,59.56
2022-09-17T15:21:00,mfh,60.56
2022-09-17T15:22:00,mfh,60.41
2022-09-17T15:23:00,mfh,60.47
2022-09-17T15:24:00,mfh,62.03
2022-09-17T15:25:00,mfh,61.74
2022-09-17T15:26:00,mfh,60.65
2022-09-17T15:27:00,mfh,60.84
2022-09-17T15:28:00,mfh,61.57
2022-09-17T15:29:00,mfh,61.59
2022-09-17T15:30:00,mfh,60.99
2022-09-17T15:31:00,mfh,61.32
2022-09-17T15:32:00,mfh,61.41
2022-09-17T15:33:00,mfh,61.20
2022-09-17T15:34:00,mfh,61.18
2022-09-17T15:35:00,mfh,60.69
2022-09-17T15:36:00,mfh,60.80
2022-09-17T15:37:00,mfh,60.81
2022-09-17T15:38:00,mfh,62.16
2022-09-17T15:39:00,mfh,61.89
2022-09-17T15:40:00,mfh,62.12
2022-09-17T15:41:00,mfh,61.78
2022-09-17T15:42:00,mfh,61.53
2022-09-17T15:43:00,mfh,60.45
2022-09-17T15:44:00,mfh,60.41
2022-09-17T15:45:00,mfh,60.10
2022-09-17T15:46:00,mfh,60.37
2022-09-17T15:47:00,mfh,60.52
2022-09-17T15:48:00,mfh,59.78
2022-09-17T15:49:00,mfh,60.10
2022-09-17T15:50:00,mfh,60.49
2022-09-17T15:51:00,mfh,61.09
2022-09-17T15:52:00,mfh,60.76
2022-09-17T15:53:00,mfh,60.42
2022-09-17T15:54:00,mfh,61.39
2022-09-17T15:55:00,mfh,61.18
2022-09-17T15:56:00,mfh,62.74
2022-09-17T15:57:00,mfh,61.76
2022-09-17T15:58:00,mfh,61.73
2022-09-17T15:59:00,mfh,63.32
2022-09-17T16:00:00,mfh,61.77
2022-09-17T16:01:00,mfh,61.97
2022-09-17T16:02:00,mfh,61.08
2022-09-17T16:03:00,mfh,61.14
2022-09-17T16:04:00,mfh,61.80
2022-09-17T16:05:00,mfh,61.56
2022-09-17T16:06:00,mfh,62.18
2022-09-17T16:07:00,mfh,61.46
2022-09-17T16:08:00,mfh,61.39
2022-09-17T16:09:00,mfh,61.88
2022-09-17T16:10:00,mfh,61.34
2022-09-17T16:11:00,mfh,74.86
2022-09-17T16:12:00,mfh,75.47
2022-09-17T16:13:00,mfh,76.15
2022-09-17T16:14:00,mfh,78.07
2022-09-17T16:15:00,mfh,77.15
2022-09-17T16:16:00,mfh,75.62
2022-09-17T16:17:00,mfh,76.23
2022-09-17T16:18:00,mfh,75.59
2022-09-17T16:19:00,mfh,75.04
2022-09-17T16:20:00,mfh,75.08
2022-09-17T16:21:00,mfh,74.86
2022-09-17T16:22:00,mfh,75.81
2022-09-17T16:23:00,mfh,81.55
2022-09-17T16:24:00,mfh,82.31
2022-09-17T16:25:00,mfh,82.02
2022-09-17T16:26:00,mfh,81.80
2022-09-17T16:27:00,mfh,81.71
2022-09-17T16:28:00,mfh,81.10
2022-09-17T16:29:00,mfh,81.35
2022-09-17T16:30:00,mfh,82.53
2022-09-17T16:31:00,mfh,81.79
2022-09-17T16:32:00,mfh,81.54
2022-09-17T16:33:00,mfh,81.52
2022-09-17T16:34:00,mfh,81.34
2022-09-17T16:35:00,mfh,81.36
2022-09-17T16:36:00,mfh,80.75
2022-09-17T16:37:00,mfh,80.43
2022-09-17T16:38:00,mfh,81.02
2022-09-17T16:39:00,mfh,80.45
2022-09-17T16:40:00,mfh,80.88
2022-09-17T16:41:00,mfh,80.33
2022-09-17T16:42:00,mfh,79.49
2022-09-17T16:43:00,mfh,79.11
2022-09-17T16:44:00,mfh,79.54
2022-09-17T16:45:00,mfh,79.62
2022-09-17T16:46:00,mfh,79.79
2022-09-17T16:47:00,mfh,79.67
2022-09-17T16:48:00,mfh,80.08
2022-09-17T16:49:00,mfh,80.32
2022-09-17T16:50:00,mfh,79.77
2022-09-17T16:51:00,mfh,79.67
2022-09-17T16:52:00,mfh,80.07
2022-09-17T16:53:00,mfh,80.17
2022-09-17T16:54:00,mfh,80.37
2022-09-17T16:55:00,mfh,80.69
2022-09-17T16:56:00,mfh,80.65
2022-09-17T16:57:00,mfh,80.73
2022-09-17T16:58:00,mfh,80.27
2022-09-17T16:59:00,mfh,79.65
2022-09-17T17:00:00,mfh,79.54
2022-09-17T17:01:00,mfh,76.03
2022-09-17T17:02:00,mfh,77.35
2022-09-17T17:03:00,mfh,77.14
2022-09-17T17:04:00,mfh,77.10
2022-09-17T17:05:00,mfh,77.24
2022-09-17T17:06:00,mfh,76.58
2022-09-17T17:07:00,mfh,77.37
2022-09-17T17:08:00,mfh,77.06
2022-09-17T17:09:00,mfh,77.11
2022-09-17T17:10:00,mfh,77.76
2022-09-17T17:11:00,mfh,77.34
2022-09-17T17:12:00,mfh,77.14
2022-09-17T17:13:00,mfh,76.95
2022-09-17T17:14:00,mfh,76.08
2022-09-17T17:15:00,mfh,78.53
2022-09-17T17:16:00,mfh,77.58
2022-09-17T17:17:00,mfh,77.32
2022-09-17T17:18:00,mfh,77.39
2022-09-17T17:19:00,mfh,77.65
2022-09-17T17:20:00,mfh,77.77
2022-09-17T17:21:00,mfh,77.53
2022-09-17T17:22:00,mfh,76.75
2022-09-17T17:23:00,mfh,77.09
2022-09-17T17:24:00,mfh,76.72
2022-09-17T17:25:00,mfh,77.55
2022-09-17T17:26:00,mfh,76.78
2022-09-17T17:27:00,mfh,76.69
2022-09-17T17:28:00,mfh,76.63
2022-09-17T17:29:00,mfh,76.67
2022-09-17T17:30:00,mfh,68.30
2022-09-17T17:31:00,mfh,69.03
2022-09-17T17:32:00,mfh,69.36
2022-09-17T17:33:00,mfh,76.82
2022-09-17T17:34:00,mfh,76.87
2022-09-17T17:35:00,mfh,76.41
2022-09-17T17:36:00,mfh,76.49
2022-09-17T17:37:00,mfh,76.33
2022-09-17T17:38:00,mfh,75.72
2022-09-17T17:39:00,mfh,76.35
2022-09-17T17:40:00,mfh,75.73
2022-09-17T17:41:00,mfh,68.86
2022-09-17T17:42:00,mfh,70.86
2022-09-17T17:43:00,mfh,70.65
2022-09-17T17:44:00,mfh,70.13
2022-09-17T17:45:00,mfh,69.44
2022-09-17T17:46:00,mfh,68.55
2022-09-17T17:47:00,mfh,67.60
2022-09-17T17:48:00,mfh,62.00
2022-09-17T17:49:00,mfh,62.21
2022-09-17T17:50:00,mfh,55.73
2022-09-17T17:51:00,mfh,55.77
2022-09-17T17:52:00,mfh,55.94
2022-09-17T17:53:00,mfh,55.82
2022-09-17T17:54:00,mfh,55.46
2022-09-17T17:55:00,mfh,55.85
2022-09-17T17:56:00,mfh,64.01
2022-09-17T17:57:00,mfh,63.87
2022-09-17T17:58:00,mfh,64.13
2022-09-17T17:59:00,mfh,64.09
2022-09-17T18:00:00,mfh,64.44
2022-09-17T18:01:00,mfh,63.74
2022-09-17T18:02:00,mfh,63.25
2022-09-17T18:03:00,mfh,63.06
2022-09-17T18:04:00,mfh,64.17
2022-09-17T18:05:00,mfh,63.58
2022-09-17T18:06:00,mfh,63.50
2022-09-17T18:07:00,mfh,63.54
2022-09-17T18:08:00,mfh,70.81
2022-09-17T18:09:00,mfh,71.20
2022-09-17T18:10:00,mfh,70.70
2022-09-17T18:11:00,mfh,70.67
2022-09-17T18:12:00,mfh,70.42
2022-09-17T18:13:00,mfh,70.36
2022-09-17T18:14:00,mfh,71.29
2022-09-17T18:15:00,mfh,71.99
2022-09-17T18:16:00,mfh,63.53
2022-09-17T18:17:00,mfh,63.62
2022-09-17T18:18:00,mfh,62.98
2022-09-17T18:19:00,mfh,63.45
2022-09-17T18:20:00,mfh,63.37
2022-09-17T18:21:00,mfh,62.76
2022-09-17T18:22:00,mfh,63.20
2022-09-17T18:23:00,mfh,69.47
2022-09-17T18:24:00,mfh,69.75
2022-09-17T18:25:00,mfh,69.69
2022-09-17T18:26:00,mfh,69.07
2022-09-17T18:27:00,mfh,70.19
2022-09-17T18:28:00,mfh,70.34
2022-09-17T18:29:00,mfh,70.26
2022-09-17T18:30:00,mfh,70.60
2022-09-17T18:31:00,mfh,69.81
2022-09-17T18:32:00,mfh,69.11
2022-09-17T18:33:00,mfh,68.68
2022-09-17T18:34:00,mfh,68.29
2022-09-17T18:35:00,mfh,61.19
2022-09-17T18:36:00,mfh,61.25
2022-09-17T18:37:00,mfh,61.14
2022-09-17T18:38:00,mfh,61.71
2022-09-17T18:39:00,mfh,61.88
2022-09-17T18:40:00,mfh,62.32
2022-09-17T18:41:00,mfh,56.19
2022-09-17T18:42:00,mfh,55.40
2022-09-17T18:43:00,mfh,59.24
2022-09-17T18:44:00,mfh,59.39
2022-09-17T18:45:00,mfh,60.57
2022-09-17T18:46:00,mfh,60.00
2022-09-17T18:47:00,mfh,60.26
2022-09-17T18:48:00,mfh,68.11
2022-09-17T18:49:00,mfh,68.36
2022-09-17T18:50:00,mfh,67.40
2022-09-17T18:51:00,mfh,67.42
2022-09-17T18:52:00,mfh,68.77
2022-09-17T18:53:00,mfh,62.63
2022-09-17T18:54:00,mfh,61.26
2022-09-17T18:55:00,mfh,57.30
2022-09-17T18:56:00,mfh,57.14
2022-09-17T18:57:00,mfh,57.22
2022-09-17T18:58:00,mfh,57.29
2022-09-17T18:59:00,mfh,63.05
2022-09-17T19:00:00,mfh,63.56
2022-09-17T19:01:00,mfh,63.82
2022-09-17T19:02:00,mfh,64.26
2022-09-17T19:03:00,mfh,64.14
2022-09-17T19:04:00,mfh,64.22
2022-09-17T19:05:00,mfh,63.73
2022-09-17T19:06:00,mfh,63.23
2022-09-17T19:07:00,mfh,63.10
2022-09-17T19:08:00,mfh,62.84
2022-09-17T19:09:00,mfh,63.30
2022-09-17T19:10:00,mfh,63.74
2022-09-17T19:11:00,mfh,63.07
2022-09-17T19:12:00,mfh,71.28
2022-09-17T19:13:00,mfh,71.80
2022-09-17T19:14:00,mfh,70.99
2022-09-17T19:15:00,mfh,70.44
2022-09-17T19:16:00,mfh,64.62
2022-09-17T19:17:00,mfh,66.28
2022-09-17T19:18:00,mfh,65.23
2022-09-17T19:19:00,mfh,65.68
2022-09-17T19:20:00,mfh,65.59
2022-09-17T19:21:00,mfh,65.16
2022-09-17T19:22:00,mfh,58.35
2022-09-17T19:23:00,mfh,57.48
2022-09-17T19:24:00,mfh,49.50
2022-09-17T19:25:00,mfh,51.95
2022-09-17T19:26:00,mfh,52.53
2022-09-17T19:27:00,mfh,52.91
2022-09-17T19:28:00,mfh,51.67
2022-09-17T19:29:00,mfh,51.39
2022-09-17T19:30:00,mfh,50.67
2022-09-17T19:31:00,mfh,51.12
2022-09-17T19:32:00,mfh,50.48
2022-09-17T19:33:00,mfh,50.54
2022-09-17T19:34:00,mfh,50.82
2022-09-17T19:35:00,mfh,51.32
2022-09-17T19:36:00,mfh,50.80
2022-09-17T19:37:00,mfh,50.85
2022-09-17T19:38:00,mfh,50.22
2022-09-17T19:39:00,mfh,48.48
2022-09-17T19:40:00,mfh,48.58
2022-09-17T19:41:00,mfh,49.24
2022-09-17T19:42:00,mfh,49.55
2022-09-17T19:43:00,mfh,49.51
2022-09-17T19:44:00,mfh,50.40
2022-09-17T19:45:00,mfh,50.47
2022-09-17T19:46:00,mfh,48.64
2022-09-17T19:47:00,mfh,49.92
2022-09-17T19:48:00,mfh,49.82
2022-09-17T19:49:00,mfh,49.94
2022-09-17T19:50:00,mfh,50.91
2022-09-17T19:51:00,mfh,50.59
2022-09-17T19:52:00,mfh,50.20
2022-09-17T19:53:00,mfh,49.44
2022-09-17T19:54:00,mfh,49.30
2022-09-17T19:55:00,mfh,48.95
2022-09-17T19:56:00,mfh,48.63
2022-09-17T19:57:00,mfh,48.97
2022-09-17T19:58:00,mfh,49.59
2022-09-17T19:59:00,mfh,50.12
2022-09-17T20:00:00,mfh,49.86
2022-09-17T20:01:00,mfh,49.38
2022-09-17T20:02:00,mfh,48.53
2022-09-17T20:03:00,mfh,48.84
2022-09-17T20:04:00,mfh,48.92
2022-09-17T20:05:00,mfh,49.38
2022-09-17T20:06:00,mfh,50.10
2022-09-17T20:07:00,mfh,50.19
2022-09-17T20:08:00,mfh,49.02
2022-09-17T20:09:00,mfh,49.41
2022-09-17T20:10:00,mfh,48.54
2022-09-17T20:11:00,mfh,48.24
2022-09-17T20:12:00,mfh,48.26
2022-09-17T20:13:00,mfh,49.51
2022-09-17T20:14:00,mfh,48.98
2022-09-17T20:15:00,mfh,49.58
2022-09-17T20:16:00,mfh,50.60
2022-09-17T20:17:00,mfh,51.54
2022-09-17T20:18:00,mfh,51.60
2022-09-17T20:19:00,mfh,51.31
2022-09-17T20:20:00,mfh,51.21
2022-09-17T20:21:00,mfh,50.99
2022-09-17T20:22:00,mfh,50.01
2022-09-17T20:23:00,mfh,50.02
2022-09-17T20:24:00,mfh,50.26
2022-09-17T20:25:00,mfh,50.44
2022-09-17T20:26:00,mfh,49.19
2022-09-17T20:27:00,mfh,49.22
2022-09-17T20:28:00,mfh,49.59
2022-09-17T20:29:00,mfh,49.54
2022-09-17T20:30:00,mfh,49.93
2022-09-17T20:31:00,mfh,49.90
2022-09-17T20:32:00,mfh,50.96
2022-09-17T20:33:00,mfh,50.90
2022-09-17T20:34:00,mfh,50.25
2022-09-17T20:35:00,mfh,50.47
2022-09-17T20:36:00,mfh,50.52
2022-09-17T20:37:00,mfh,50.79
2022-09-17T20:38:00,mfh,51.95
2022-09-17T20:39:00,mfh,51.31
2022-09-17T20:40:00,mfh,50.74
2022-09-17T20:41:00,mfh,51.52
2022-09-17T20:42:00,mfh,50.62
2022-09-17T20:43:00,mfh,51.60
2022-09-17T20:44:00,mfh,51.08
2022-09-17T20:45:00,mfh,51.03
2022-09-17T20:46:00,mfh,51.78
2022-09-17T20:47:00,mfh,52.57
2022-09-17T20:48:00,mfh,52.02
2022-09-17T20:49:00,mfh,51.99
2022-09-17T20:50:00,mfh,51.93
2022-09-17T20:51:00,mfh,51.53
2022-09-17T20:52:00,mfh,50.65
2022-09-17T20:53:00,mfh,50.57
2022-09-17T20:54:00,mfh,50.88
2022-09-17T20:55:00,mfh,51.12
2022-09-17T20:56:00,mfh,50.55
2022-09-17T20:57:00,mfh,50.59
2022-09-17T20:58:00,mfh,58.01
2022-09-17T20:59:00,mfh,63.07
2022-09-17T21:00:00,mfh,64.34
2022-09-17T21:01:00,mfh,64.67
2022-09-17T21:02:00,mfh,72.06
2022-09-17T21:03:00,mfh,72.54
2022-09-17T21:04:00,mfh,73.26
2022-09-17T21:05:00,mfh,72.29
2022-09-17T21:06:00,mfh,71.42
2022-09-17T21:07:00,mfh,71.39
2022-09-17T21:08:00,mfh,71.28
2022-09-17T21:09:00,mfh,70.88
2022-09-17T21:10:00,mfh,71.70
2022-09-17T21:11:00,mfh,71.48
2022-09-17T21:12:00,mfh,71.33
2022-09-17T21:13:00,mfh,71.19
2022-09-17T21:14:00,mfh,71.00
2022-09-17T21:15:00,mfh,70.74
2022-09-17T21:16:00,mfh,70.59
2022-09-17T21:17:00,mfh,69.39
2022-09-17T21:18:00,mfh,64.64
2022-09-17T21:19:00,mfh,63.76
2022-09-17T21:20:00,mfh,63.96
2022-09-17T21:21:00,mfh,63.67
2022-09-17T21:22:00,mfh,71.08
2022-09-17T21:23:00,mfh,71.03
2022-09-17T21:24:00,mfh,71.22
2022-09-17T21:25:00,mfh,71.03
2022-09-17T21:26:00,mfh,71.85
2022-09-17T21:27:00,mfh,71.61
2022-09-17T21:28:00,mfh,72.04
2022-09-17T21:29:00,mfh,71.34
2022-09-17T21:30:00,mfh,70.55
2022-09-17T21:31:00,mfh,70.63
2022-09-17T21:32:00,mfh,71.22
2022-09-17T21:33:00,mfh,70.57
2022-09-17T21:34:00,mfh,71.79
2022-09-17T21:35:00,mfh,71.57
2022-09-17T21:36:00,mfh,71.81
2022-09-17T21:37:00,mfh,70.98
2022-09-17T21:38:00,mfh,70.35
2022-09-17T21:39:00,mfh,70.30
2022-09-17T21:40:00,mfh,71.00
2022-09-17T21:41:00,mfh,70.78
2022-09-17T21:42:00,mfh,70.86
2022-09-17T21:43:00,mfh,70.96
2022-09-17T21:44:00,mfh,71.45
2022-09-17T21:45:00,mfh,71.87
2022-09-17T21:46:00,mfh,70.73
2022-09-17T21:47:00,mfh,70.32
2022-09-17T21:48:00,mfh,63.38
2022-09-17T21:49:00,mfh,63.37
2022-09-17T21:50:00,mfh,64.00
2022-09-17T21:51:00,mfh,63.68
2022-09-17T21:52:00,mfh,63.75
2022-09-17T21:53:00,mfh,63.69
2022-09-17T21:54:00,mfh,57.39
2022-09-17T21:55:00,mfh,56.15
2022-09-17T21:56:00,mfh,51.01
2022-09-17T21:57:00,mfh,50.35
2022-09-17T21:58:00,mfh,51.73
2022-09-17T21:59:00,mfh,50.39
2022-09-17T22:00:00,mfh,50.64
2022-09-17T22:01:00,mfh,58.09
2022-09-17T22:02:00,mfh,38.07
2022-09-17T22:03:00,mfh,43.00
2022-09-17T22:04:00,mfh,43.49
2022-09-17T22:05:00,mfh,51.00
2022-09-17T22:06:00,mfh,51.94
2022-09-17T22:07:00,mfh,52.84
2022-09-17T22:08:00,mfh,51.66
2022-09-17T22:09:00,mfh,51.95
2022-09-17T22:10:00,mfh,50.76
2022-09-17T22:11:00,mfh,50.87
