#datetime,building,power
2023-05-22T20:26:00,pth,2.40
2023-05-22T20:28:00,pth,2.40
2023-05-22T20:30:00,pth,2.40
2023-05-22T20:32:00,pth,2.40
2023-05-22T20:34:00,pth,2.40
2023-05-22T20:35:00,pth,1.20
2023-05-22T20:37:00,pth,2.40
2023-05-22T20:38:00,pth,1.20
2023-05-22T20:40:00,pth,2.40
2023-05-22T20:41:00,pth,1.20
2023-05-22T20:43:00,pth,2.40
2023-05-22T20:44:00,pth,1.20
2023-05-22T20:46:00,pth,1.20
2023-05-22T20:47:00,pth,1.20
2023-05-22T20:49:00,pth,2.40
2023-05-22T20:51:00,pth,2.40
2023-05-22T20:53:00,pth,2.40
2023-05-22T20:54:00,pth,1.20
2023-05-22T20:56:00,pth,2.40
2023-05-22T20:57:00,pth,1.20
2023-05-22T20:59:00,pth,2.40
2023-05-22T21:01:00,pth,2.40
2023-05-22T21:03:00,pth,2.40
2023-05-22T21:05:00,pth,2.40
2023-05-22T21:07:00,pth,2.40
2023-05-22T21:09:00,pth,2.40
2023-05-22T21:10:00,pth,1.20
2023-05-22T21:12:00,pth,2.40
2023-05-22T21:14:00,pth,2.40
2023-05-22T21:16:00,pth,2.40
2023-05-22T21:18:00,pth,2.40
2023-05-22T21:19:00,pth,1.20
2023-05-22T21:21:00,pth,2.40
2023-05-22T21:23:00,pth,2.40
2023-05-22T21:24:00,pth,2.40
2023-05-22T21:25:00,pth,1.20
2023-05-22T21:27:00,pth,2.40
2023-05-22T21:29:00,pth,2.40
2023-05-22T21:30:00,pth,1.20
2023-05-22T21:32:00,pth,7.20
2023-05-22T21:33:00,pth,7.20
2023-05-22T21:35:00,pth,14.40
2023-05-22T21:37:00,pth,13.20
2023-05-22T21:38:00,pth,7.20
2023-05-22T21:40:00,pth,13.20
2023-05-22T21:41:00,pth,7.20
2023-05-22T21:42:00,pth,6.00
2023-05-22T21:44:00,pth,7.20
2023-05-22T21:46:00,pth,14.40
2023-05-22T21:49:00,pth,13.20
2023-05-22T21:51:00,pth,13.20
2023-05-22T21:52:00,pth,2.40
2023-05-22T21:54:00,pth,10.80
2023-05-22T21:56:00,pth,9.60
2023-05-22T21:58:00,pth,14.40
2023-05-22T22:00:00,pth,9.60
2023-05-22T22:01:00,pth,4.80
2023-05-22T22:03:00,pth,3.60
2023-05-22T22:05:00,pth,2.40
2023-05-22T22:07:00,pth,2.40
2023-05-22T22:08:00,pth,1.20
2023-05-22T22:10:00,pth,2.40
2023-05-22T22:11:00,pth,1.20
2023-05-22T22:13:00,pth,2.40
2023-05-22T22:15:00,pth,2.40
2023-05-22T22:17:00,pth,2.40
2023-05-22T22:19:00,pth,2.40
2023-05-22T22:20:00,pth,1.20
2023-05-22T22:22:00,pth,2.40
2023-05-22T22:24:00,pth,2.40
2023-05-22T22:27:00,pth,2.40
2023-05-22T22:28:00,pth,1.20
2023-05-22T22:30:00,pth,2.40
2023-05-22T22:31:00,pth,1.20
2023-05-22T22:33:00,pth,2.40
2023-05-22T22:35:00,pth,2.40
2023-05-22T22:37:00,pth,2.40
2023-05-22T22:39:00,pth,1.20
2023-05-22T22:41:00,pth,2.40
2023-05-22T22:42:00,pth,1.20
2023-05-22T22:44:00,pth,2.40
2023-05-22T22:45:00,pth,1.20
2023-05-22T22:47:00,pth,3.60
2023-05-22T22:49:00,pth,2.40
2023-05-22T22:51:00,pth,1.20
2023-05-22T22:52:00,pth,1.20
2023-05-22T22:54:00,pth,2.40
2023-05-22T22:55:00,pth,1.20
2023-05-22T22:57:00,pth,2.40
2023-05-22T22:59:00,pth,1.20
2023-05-22T23:00:00,pth,1.20
2023-05-22T23:02:00,pth,2.40
2023-05-22T23:04:00,pth,1.20
2023-05-22T23:06:00,pth,2.40
2023-05-22T23:07:00,pth,1.20
2023-05-22T23:09:00,pth,1.20
2023-05-22T23:11:00,pth,2.40
2023-05-22T23:13:00,pth,2.40
2023-05-22T23:15:00,pth,2.40
2023-05-22T23:17:00,pth,3.60
2023-05-22T23:18:00,pth,2.40
2023-05-22T23:19:00,pth,1.20
2023-05-22T23:20:00,pth,2.40
2023-05-22T23:22:00,pth,2.40
2023-05-22T23:24:00,pth,2.40
2023-05-22T23:25:00,pth,1.20
2023-05-22T23:26:00,pth,1.20
2023-05-22T23:28:00,pth,1.20
2023-05-22T23:30:00,pth,2.40
2023-05-22T23:31:00,pth,1.20
2023-05-22T23:33:00,pth,2.40
2023-05-22T23:34:00,pth,1.20
2023-05-22T23:36:00,pth,2.40
2023-05-22T23:38:00,pth,1.20
2023-05-22T23:40:00,pth,4.80
2023-05-22T23:42:00,pth,2.40
2023-05-22T23:44:00,pth,2.40
2023-05-22T23:45:00,pth,1.20
2023-05-22T23:46:00,pth,1.20
2023-05-22T23:48:00,pth,2.40
2023-05-22T23:49:00,pth,1.20
2023-05-22T23:52:00,pth,2.40
