#datetime,building,power
2022-01-01T19:31:00,pth,3.60
2022-01-01T19:33:00,pth,4.80
2022-01-01T19:35:00,pth,3.60
2022-01-01T19:37:00,pth,3.60
2022-01-01T19:39:00,pth,4.80
2022-01-01T19:41:00,pth,3.60
2022-01-01T19:42:00,pth,2.40
2022-01-01T19:44:00,pth,6.00
2022-01-01T19:46:00,pth,4.80
2022-01-01T19:48:00,pth,6.00
2022-01-01T19:49:00,pth,1.20
2022-01-01T19:51:00,pth,4.80
2022-01-01T19:53:00,pth,4.80
2022-01-01T19:54:00,pth,2.40
2022-01-01T19:55:00,pth,2.40
2022-01-01T19:57:00,pth,6.00
2022-01-01T19:59:00,pth,3.60
2022-01-01T20:01:00,pth,4.80
2022-01-01T20:02:00,pth,2.40
2022-01-01T20:03:00,pth,2.40
2022-01-01T20:05:00,pth,3.60
2022-01-01T20:06:00,pth,2.40
2022-01-01T20:07:00,pth,2.40
2022-01-01T20:09:00,pth,4.80
2022-01-01T20:11:00,pth,3.60
2022-01-01T20:13:00,pth,4.80
2022-01-01T20:14:00,pth,2.40
2022-01-01T20:16:00,pth,3.60
2022-01-01T20:18:00,pth,3.60
2022-01-01T20:20:00,pth,3.60
2022-01-01T20:22:00,pth,4.80
2022-01-01T20:24:00,pth,3.60
2022-01-01T20:25:00,pth,2.40
2022-01-01T20:26:00,pth,2.40
2022-01-01T20:28:00,pth,3.60
2022-01-01T20:30:00,pth,4.80
2022-01-01T20:32:00,pth,3.60
2022-01-01T20:33:00,pth,2.40
2022-01-01T20:35:00,pth,4.80
2022-01-01T20:37:00,pth,6.00
2022-01-01T20:38:00,pth,2.40
2022-01-01T20:40:00,pth,4.80
2022-01-01T20:42:00,pth,3.60
2022-01-01T20:44:00,pth,3.60
2022-01-01T20:45:00,pth,2.40
2022-01-01T20:46:00,pth,2.40
2022-01-01T20:48:00,pth,3.60
2022-01-01T20:50:00,pth,3.60
2022-01-01T20:52:00,pth,4.80
2022-01-01T20:54:00,pth,3.60
2022-01-01T20:56:00,pth,3.60
2022-01-01T20:57:00,pth,2.40
2022-01-01T20:59:00,pth,4.80
2022-01-01T21:00:00,pth,1.20
2022-01-01T21:01:00,pth,2.40
2022-01-01T21:03:00,pth,4.80
2022-01-01T21:05:00,pth,4.80
2022-01-01T21:06:00,pth,2.40
2022-01-01T21:08:00,pth,6.00
2022-01-01T21:10:00,pth,4.80
2022-01-01T21:11:00,pth,2.40
2022-01-01T21:12:00,pth,2.40
2022-01-01T21:14:00,pth,3.60
2022-01-01T21:16:00,pth,4.80
2022-01-01T21:17:00,pth,1.20
2022-01-01T21:19:00,pth,3.60
2022-01-01T21:20:00,pth,2.40
2022-01-01T21:22:00,pth,3.60
2022-01-01T21:23:00,pth,2.40
2022-01-01T21:24:00,pth,1.20
2022-01-01T21:26:00,pth,3.60
2022-01-01T21:28:00,pth,4.80
2022-01-01T21:30:00,pth,3.60
2022-01-01T21:32:00,pth,3.60
2022-01-01T21:34:00,pth,4.80
2022-01-01T21:36:00,pth,3.60
2022-01-01T21:38:00,pth,4.80
2022-01-01T21:40:00,pth,3.60
2022-01-01T21:42:00,pth,4.80
2022-01-01T21:43:00,pth,1.20
2022-01-01T21:45:00,pth,4.80
2022-01-01T21:46:00,pth,2.40
2022-01-01T21:48:00,pth,3.60
2022-01-01T21:50:00,pth,4.80
2022-01-01T21:52:00,pth,3.60
2022-01-01T21:53:00,pth,2.40
2022-01-01T21:55:00,pth,3.60
2022-01-01T21:56:00,pth,2.40
2022-01-01T21:58:00,pth,3.60
2022-01-01T22:00:00,pth,3.60
2022-01-01T22:01:00,pth,2.40
2022-01-01T22:03:00,pth,3.60
2022-01-01T22:05:00,pth,3.60
2022-01-01T22:06:00,pth,2.40
2022-01-01T22:07:00,pth,2.40
2022-01-01T22:08:00,pth,1.20
2022-01-01T22:10:00,pth,4.80
2022-01-01T22:11:00,pth,1.20
2022-01-01T22:13:00,pth,3.60
2022-01-01T22:15:00,pth,3.60
2022-01-01T22:16:00,pth,2.40
2022-01-01T22:17:00,pth,2.40
2022-01-01T22:19:00,pth,3.60
2022-01-01T22:20:00,pth,1.20
2022-01-01T22:22:00,pth,4.80
2022-01-01T22:24:00,pth,3.60
2022-01-01T22:26:00,pth,4.80
2022-01-01T22:28:00,pth,3.60
2022-01-01T22:29:00,pth,2.40
2022-01-01T22:31:00,pth,3.60
2022-01-01T22:33:00,pth,3.60
2022-01-01T22:35:00,pth,4.80
2022-01-01T22:37:00,pth,3.60
2022-01-01T22:38:00,pth,2.40
2022-01-01T22:39:00,pth,1.20
2022-01-01T22:41:00,pth,4.80
2022-01-01T22:42:00,pth,2.40
2022-01-01T22:43:00,pth,1.20
2022-01-01T22:44:00,pth,2.40
2022-01-01T22:46:00,pth,4.80
2022-01-01T22:48:00,pth,3.60
