#datetime,building,power
2024-03-19T11:06:00,mfh,60.94
2024-03-19T11:07:00,mfh,61.09
2024-03-19T11:08:00,mfh,61.02
2024-03-19T11:09:00,mfh,61.00
2024-03-19T11:10:00,mfh,60.38
2024-03-19T11:11:00,mfh,59.81
2024-03-19T11:12:00,mfh,59.83
2024-03-19T11:13:00,mfh,59.74
2024-03-19T11:14:00,mfh,59.57
2024-03-19T11:15:00,mfh,59.59
2024-03-19T11:16:00,mfh,59.70
2024-03-19T11:17:00,mfh,59.51
2024-03-19T11:18:00,mfh,60.51
2024-03-19T11:19:00,mfh,60.51
2024-03-19T11:20:00,mfh,60.30
2024-03-19T11:21:00,mfh,60.26
2024-03-19T11:22:00,mfh,60.23
2024-03-19T11:23:00,mfh,60.74
2024-03-19T11:24:00,mfh,59.25
2024-03-19T11:25:00,mfh,59.17
2024-03-19T11:26:00,mfh,59.35
2024-03-19T11:27:00,mfh,60.09
2024-03-19T11:28:00,mfh,60.05
2024-03-19T11:29:00,mfh,60.20
2024-03-19T11:30:00,mfh,59.93
2024-03-19T11:31:00,mfh,59.88
2024-03-19T11:32:00,mfh,59.74
2024-03-19T11:33:00,mfh,59.87
2024-03-19T11:34:00,mfh,59.95
2024-03-19T11:35:00,mfh,60.27
2024-03-19T11:36:00,mfh,60.44
2024-03-19T11:37:00,mfh,59.76
2024-03-19T11:38:00,mfh,59.67
2024-03-19T11:39:00,mfh,59.65
2024-03-19T11:40:00,mfh,60.68
2024-03-19T11:41:00,mfh,60.65
2024-03-19T11:42:00,mfh,60.68
2024-03-19T11:43:00,mfh,60.23
2024-03-19T11:44:00,mfh,60.43
2024-03-19T11:45:00,mfh,60.84
2024-03-19T11:46:00,mfh,60.19
2024-03-19T11:47:00,mfh,60.25
2024-03-19T11:48:00,mfh,60.06
2024-03-19T11:49:00,mfh,60.18
2024-03-19T11:50:00,mfh,60.26
2024-03-19T11:51:00,mfh,61.00
2024-03-19T11:52:00,mfh,60.31
2024-03-19T11:53:00,mfh,59.52
2024-03-19T11:54:00,mfh,60.88
2024-03-19T11:55:00,mfh,59.80
2024-03-19T11:56:00,mfh,60.09
2024-03-19T11:57:00,mfh,60.01
2024-03-19T11:58:00,mfh,60.21
2024-03-19T11:59:00,mfh,59.81
2024-03-19T12:00:00,mfh,59.88
2024-03-19T12:01:00,mfh,60.97
2024-03-19T12:02:00,mfh,60.82
2024-03-19T12:03:00,mfh,62.10
2024-03-19T12:04:00,mfh,61.40
2024-03-19T12:05:00,mfh,62.06
2024-03-19T12:06:00,mfh,60.32
2024-03-19T12:07:00,mfh,60.07
2024-03-19T12:08:00,mfh,60.08
2024-03-19T12:09:00,mfh,60.86
2024-03-19T12:10:00,mfh,62.61
2024-03-19T12:11:00,mfh,60.84
2024-03-19T12:12:00,mfh,60.62
2024-03-19T12:13:00,mfh,60.98
2024-03-19T12:14:00,mfh,60.85
2024-03-19T12:15:00,mfh,61.07
2024-03-19T12:16:00,mfh,60.24
2024-03-19T12:17:00,mfh,61.03
2024-03-19T12:18:00,mfh,60.60
2024-03-19T12:19:00,mfh,60.60
2024-03-19T12:20:00,mfh,60.62
2024-03-19T12:21:00,mfh,60.70
2024-03-19T12:22:00,mfh,60.65
2024-03-19T12:23:00,mfh,62.41
2024-03-19T12:24:00,mfh,61.03
2024-03-19T12:25:00,mfh,61.20
2024-03-19T12:26:00,mfh,60.77
2024-03-19T12:27:00,mfh,61.77
2024-03-19T12:28:00,mfh,61.42
2024-03-19T12:29:00,mfh,60.64
2024-03-19T12:30:00,mfh,60.61
2024-03-19T12:31:00,mfh,60.54
2024-03-19T12:32:00,mfh,60.41
2024-03-19T12:33:00,mfh,60.51
2024-03-19T12:34:00,mfh,61.01
2024-03-19T12:35:00,mfh,60.21
2024-03-19T12:36:00,mfh,61.36
2024-03-19T12:37:00,mfh,60.50
2024-03-19T12:38:00,mfh,60.72
2024-03-19T12:39:00,mfh,60.32
2024-03-19T12:40:00,mfh,60.97
2024-03-19T12:41:00,mfh,61.59
2024-03-19T12:42:00,mfh,61.50
2024-03-19T12:43:00,mfh,61.48
2024-03-19T12:44:00,mfh,62.30
2024-03-19T12:45:00,mfh,61.55
2024-03-19T12:46:00,mfh,61.60
2024-03-19T12:47:00,mfh,61.83
2024-03-19T12:48:00,mfh,61.78
2024-03-19T12:49:00,mfh,62.24
2024-03-19T12:50:00,mfh,61.55
2024-03-19T12:51:00,mfh,62.32
2024-03-19T12:52:00,mfh,62.65
2024-03-19T12:53:00,mfh,61.80
2024-03-19T12:54:00,mfh,61.18
2024-03-19T12:55:00,mfh,61.30
2024-03-19T12:56:00,mfh,61.29
2024-03-19T12:57:00,mfh,61.64
2024-03-19T12:58:00,mfh,61.36
2024-03-19T12:59:00,mfh,61.66
2024-03-19T13:00:00,mfh,61.81
2024-03-19T13:01:00,mfh,61.62
2024-03-19T13:02:00,mfh,61.04
2024-03-19T13:03:00,mfh,61.04
2024-03-19T13:04:00,mfh,60.93
2024-03-19T13:05:00,mfh,61.22
2024-03-19T13:06:00,mfh,60.88
2024-03-19T13:07:00,mfh,60.91
2024-03-19T13:08:00,mfh,60.26
2024-03-19T13:09:00,mfh,64.15
2024-03-19T13:10:00,mfh,71.98
2024-03-19T13:11:00,mfh,72.03
2024-03-19T13:12:00,mfh,72.14
2024-03-19T13:13:00,mfh,72.16
2024-03-19T13:14:00,mfh,72.53
2024-03-19T13:15:00,mfh,72.48
2024-03-19T13:16:00,mfh,72.64
2024-03-19T13:17:00,mfh,72.35
2024-03-19T13:18:00,mfh,73.48
2024-03-19T13:19:00,mfh,72.31
2024-03-19T13:20:00,mfh,72.26
2024-03-19T13:21:00,mfh,72.95
2024-03-19T13:22:00,mfh,72.56
2024-03-19T13:23:00,mfh,72.56
2024-03-19T13:24:00,mfh,72.56
2024-03-19T13:25:00,mfh,72.22
2024-03-19T13:26:00,mfh,72.45
2024-03-19T13:27:00,mfh,72.55
2024-03-19T13:28:00,mfh,73.04
2024-03-19T13:29:00,mfh,72.48
2024-03-19T13:30:00,mfh,72.61
2024-03-19T13:31:00,mfh,72.53
2024-03-19T13:32:00,mfh,73.21
2024-03-19T13:33:00,mfh,72.42
2024-03-19T13:34:00,mfh,72.31
2024-03-19T13:35:00,mfh,72.10
2024-03-19T13:36:00,mfh,72.12
2024-03-19T13:37:00,mfh,72.10
2024-03-19T13:38:00,mfh,71.89
2024-03-19T13:39:00,mfh,71.77
2024-03-19T13:40:00,mfh,71.98
2024-03-19T13:41:00,mfh,72.30
2024-03-19T13:42:00,mfh,72.09
2024-03-19T13:43:00,mfh,72.13
2024-03-19T13:44:00,mfh,72.55
2024-03-19T13:45:00,mfh,72.18
2024-03-19T13:46:00,mfh,72.73
2024-03-19T13:47:00,mfh,71.91
2024-03-19T13:48:00,mfh,71.83
2024-03-19T13:49:00,mfh,71.98
2024-03-19T13:50:00,mfh,71.93
2024-03-19T13:51:00,mfh,72.38
2024-03-19T13:52:00,mfh,71.74
2024-03-19T13:53:00,mfh,71.61
2024-03-19T13:54:00,mfh,71.74
2024-03-19T13:55:00,mfh,68.34
2024-03-19T13:56:00,mfh,65.13
2024-03-19T13:57:00,mfh,64.76
2024-03-19T13:58:00,mfh,60.41
2024-03-19T13:59:00,mfh,60.63
2024-03-19T14:00:00,mfh,60.64
2024-03-19T14:01:00,mfh,61.05
2024-03-19T14:02:00,mfh,60.48
2024-03-19T14:03:00,mfh,61.27
2024-03-19T14:04:00,mfh,60.49
2024-03-19T14:05:00,mfh,61.38
2024-03-19T14:06:00,mfh,63.87
2024-03-19T14:07:00,mfh,65.41
2024-03-19T14:08:00,mfh,63.85
2024-03-19T14:09:00,mfh,63.19
2024-03-19T14:10:00,mfh,63.87
2024-03-19T14:11:00,mfh,63.44
2024-03-19T14:12:00,mfh,63.94
2024-03-19T14:13:00,mfh,64.77
2024-03-19T14:14:00,mfh,64.16
2024-03-19T14:15:00,mfh,63.84
2024-03-19T14:16:00,mfh,64.29
2024-03-19T14:17:00,mfh,64.18
2024-03-19T14:18:00,mfh,63.86
2024-03-19T14:19:00,mfh,63.90
2024-03-19T14:20:00,mfh,64.44
2024-03-19T14:21:00,mfh,63.64
2024-03-19T14:22:00,mfh,63.74
2024-03-19T14:23:00,mfh,63.87
2024-03-19T14:24:00,mfh,63.80
2024-03-19T14:25:00,mfh,60.74
2024-03-19T14:26:00,mfh,59.88
2024-03-19T14:27:00,mfh,59.90
2024-03-19T14:28:00,mfh,60.09
2024-03-19T14:29:00,mfh,60.75
2024-03-19T14:30:00,mfh,60.85
2024-03-19T14:31:00,mfh,61.19
2024-03-19T14:32:00,mfh,61.77
2024-03-19T14:33:00,mfh,61.31
2024-03-19T14:34:00,mfh,61.03
2024-03-19T14:35:00,mfh,61.11
2024-03-19T14:36:00,mfh,61.08
2024-03-19T14:37:00,mfh,61.14
2024-03-19T14:38:00,mfh,61.18
2024-03-19T14:39:00,mfh,61.98
2024-03-19T14:40:00,mfh,60.21
2024-03-19T14:41:00,mfh,60.84
2024-03-19T14:42:00,mfh,60.20
2024-03-19T14:43:00,mfh,61.08
2024-03-19T14:44:00,mfh,60.63
2024-03-19T14:45:00,mfh,60.59
2024-03-19T14:46:00,mfh,60.86
2024-03-19T14:47:00,mfh,60.58
2024-03-19T14:48:00,mfh,60.64
2024-03-19T14:49:00,mfh,60.83
2024-03-19T14:50:00,mfh,61.06
2024-03-19T14:51:00,mfh,61.29
2024-03-19T14:52:00,mfh,62.13
2024-03-19T14:53:00,mfh,62.33
2024-03-19T14:54:00,mfh,62.37
2024-03-19T14:55:00,mfh,62.86
2024-03-19T14:56:00,mfh,61.65
2024-03-19T14:57:00,mfh,60.64
2024-03-19T14:58:00,mfh,60.00
2024-03-19T14:59:00,mfh,61.18
2024-03-19T15:00:00,mfh,60.74
2024-03-19T15:01:00,mfh,60.68
2024-03-19T15:02:00,mfh,61.43
2024-03-19T15:03:00,mfh,60.49
2024-03-19T15:04:00,mfh,60.83
2024-03-19T15:05:00,mfh,60.82
2024-03-19T15:06:00,mfh,60.82
2024-03-19T15:07:00,mfh,60.82
2024-03-19T15:08:00,mfh,60.66
2024-03-19T15:09:00,mfh,59.76
2024-03-19T15:10:00,mfh,59.01
2024-03-19T15:11:00,mfh,58.67
2024-03-19T15:12:00,mfh,58.80
2024-03-19T15:13:00,mfh,61.04
2024-03-19T15:14:00,mfh,61.21
2024-03-19T15:15:00,mfh,61.02
2024-03-19T15:16:00,mfh,62.25
2024-03-19T15:17:00,mfh,62.57
2024-03-19T15:18:00,mfh,62.61
2024-03-19T15:19:00,mfh,63.48
2024-03-19T15:20:00,mfh,62.32
2024-03-19T15:21:00,mfh,63.13
2024-03-19T15:22:00,mfh,61.82
2024-03-19T15:23:00,mfh,62.50
2024-03-19T15:24:00,mfh,62.30
2024-03-19T15:25:00,mfh,62.44
2024-03-19T15:26:00,mfh,61.19
2024-03-19T15:27:00,mfh,61.22
2024-03-19T15:28:00,mfh,61.49
2024-03-19T15:29:00,mfh,61.75
2024-03-19T15:30:00,mfh,61.50
2024-03-19T15:31:00,mfh,61.50
2024-03-19T15:32:00,mfh,61.39
2024-03-19T15:33:00,mfh,61.57
2024-03-19T15:34:00,mfh,61.96
2024-03-19T15:35:00,mfh,61.92
2024-03-19T15:36:00,mfh,61.54
2024-03-19T15:37:00,mfh,62.65
2024-03-19T15:38:00,mfh,61.63
2024-03-19T15:39:00,mfh,61.77
2024-03-19T15:40:00,mfh,59.77
2024-03-19T15:41:00,mfh,59.75
2024-03-19T15:42:00,mfh,58.89
2024-03-19T15:43:00,mfh,60.14
2024-03-19T15:44:00,mfh,59.97
2024-03-19T15:45:00,mfh,60.65
2024-03-19T15:46:00,mfh,59.68
2024-03-19T15:47:00,mfh,60.18
2024-03-19T15:48:00,mfh,60.23
2024-03-19T15:49:00,mfh,59.78
2024-03-19T15:50:00,mfh,59.38
2024-03-19T15:51:00,mfh,59.82
2024-03-19T15:52:00,mfh,60.55
2024-03-19T15:53:00,mfh,59.97
2024-03-19T15:54:00,mfh,59.23
2024-03-19T15:55:00,mfh,59.62
2024-03-19T15:56:00,mfh,59.74
2024-03-19T15:57:00,mfh,58.48
2024-03-19T15:58:00,mfh,58.55
2024-03-19T15:59:00,mfh,58.48
2024-03-19T16:00:00,mfh,59.12
2024-03-19T16:01:00,mfh,58.97
2024-03-19T16:02:00,mfh,59.57
2024-03-19T16:03:00,mfh,58.91
2024-03-19T16:04:00,mfh,59.15
2024-03-19T16:05:00,mfh,59.11
2024-03-19T16:06:00,mfh,59.39
2024-03-19T16:07:00,mfh,59.19
2024-03-19T16:08:00,mfh,59.48
2024-03-19T16:09:00,mfh,58.95
2024-03-19T16:10:00,mfh,59.04
2024-03-19T16:11:00,mfh,58.39
2024-03-19T16:12:00,mfh,58.58
2024-03-19T16:13:00,mfh,59.23
2024-03-19T16:14:00,mfh,59.27
2024-03-19T16:15:00,mfh,59.60
2024-03-19T16:16:00,mfh,59.26
2024-03-19T16:17:00,mfh,59.55
2024-03-19T16:18:00,mfh,59.57
2024-03-19T16:19:00,mfh,59.90
2024-03-19T16:20:00,mfh,59.76
2024-03-19T16:21:00,mfh,59.69
2024-03-19T16:22:00,mfh,68.23
2024-03-19T16:23:00,mfh,70.83
2024-03-19T16:24:00,mfh,70.87
2024-03-19T16:25:00,mfh,71.18
2024-03-19T16:26:00,mfh,71.10
2024-03-19T16:27:00,mfh,70.71
2024-03-19T16:28:00,mfh,69.81
2024-03-19T16:29:00,mfh,69.81
2024-03-19T16:30:00,mfh,70.87
2024-03-19T16:31:00,mfh,70.67
2024-03-19T16:32:00,mfh,70.74
2024-03-19T16:33:00,mfh,70.60
2024-03-19T16:34:00,mfh,70.68
2024-03-19T16:35:00,mfh,70.69
2024-03-19T16:36:00,mfh,70.29
2024-03-19T16:37:00,mfh,70.49
2024-03-19T16:38:00,mfh,70.06
2024-03-19T16:39:00,mfh,69.88
2024-03-19T16:40:00,mfh,62.48
2024-03-19T16:41:00,mfh,62.55
2024-03-19T16:42:00,mfh,58.70
2024-03-19T16:43:00,mfh,58.89
2024-03-19T16:44:00,mfh,58.99
2024-03-19T16:45:00,mfh,59.24
2024-03-19T16:46:00,mfh,58.76
2024-03-19T16:47:00,mfh,58.88
2024-03-19T16:48:00,mfh,59.18
2024-03-19T16:49:00,mfh,59.23
2024-03-19T16:50:00,mfh,59.32
2024-03-19T16:51:00,mfh,59.38
2024-03-19T16:52:00,mfh,59.04
2024-03-19T16:53:00,mfh,59.99
2024-03-19T16:54:00,mfh,59.94
2024-03-19T16:55:00,mfh,59.66
2024-03-19T16:56:00,mfh,59.34
2024-03-19T16:57:00,mfh,59.20
2024-03-19T16:58:00,mfh,59.37
2024-03-19T16:59:00,mfh,60.03
2024-03-19T17:00:00,mfh,59.91
2024-03-19T17:01:00,mfh,59.63
2024-03-19T17:02:00,mfh,59.20
2024-03-19T17:03:00,mfh,59.04
2024-03-19T17:04:00,mfh,59.15
2024-03-19T17:05:00,mfh,58.78
2024-03-19T17:06:00,mfh,58.91
2024-03-19T17:07:00,mfh,59.16
2024-03-19T17:08:00,mfh,59.03
2024-03-19T17:09:00,mfh,55.95
2024-03-19T17:10:00,mfh,55.19
2024-03-19T17:11:00,mfh,55.23
2024-03-19T17:12:00,mfh,51.00
2024-03-19T17:13:00,mfh,52.48
2024-03-19T17:14:00,mfh,51.90
2024-03-19T17:15:00,mfh,51.08
2024-03-19T17:16:00,mfh,50.66
2024-03-19T17:17:00,mfh,50.59
2024-03-19T17:18:00,mfh,50.52
2024-03-19T17:19:00,mfh,50.72
2024-03-19T17:20:00,mfh,50.95
2024-03-19T17:21:00,mfh,50.67
2024-03-19T17:22:00,mfh,51.02
2024-03-19T17:23:00,mfh,51.02
2024-03-19T17:24:00,mfh,52.45
2024-03-19T17:25:00,mfh,51.18
2024-03-19T17:26:00,mfh,51.16
2024-03-19T17:27:00,mfh,51.07
2024-03-19T17:28:00,mfh,51.09
2024-03-19T17:29:00,mfh,50.42
2024-03-19T17:30:00,mfh,50.41
2024-03-19T17:31:00,mfh,51.42
2024-03-19T17:32:00,mfh,50.87
2024-03-19T17:33:00,mfh,50.93
2024-03-19T17:34:00,mfh,50.77
2024-03-19T17:35:00,mfh,51.08
2024-03-19T17:36:00,mfh,50.78
2024-03-19T17:37:00,mfh,50.88
2024-03-19T17:38:00,mfh,51.59
2024-03-19T17:39:00,mfh,50.77
2024-03-19T17:40:00,mfh,50.80
2024-03-19T17:41:00,mfh,50.81
2024-03-19T17:42:00,mfh,50.52
2024-03-19T17:43:00,mfh,50.26
2024-03-19T17:44:00,mfh,53.64
2024-03-19T17:45:00,mfh,54.18
2024-03-19T17:46:00,mfh,54.03
2024-03-19T17:47:00,mfh,53.73
2024-03-19T17:48:00,mfh,53.55
2024-03-19T17:49:00,mfh,53.84
2024-03-19T17:50:00,mfh,53.47
2024-03-19T17:51:00,mfh,53.47
2024-03-19T17:52:00,mfh,53.39
2024-03-19T17:53:00,mfh,53.32
2024-03-19T17:54:00,mfh,53.37
2024-03-19T17:55:00,mfh,53.36
2024-03-19T17:56:00,mfh,53.31
2024-03-19T17:57:00,mfh,53.48
2024-03-19T17:58:00,mfh,53.53
2024-03-19T17:59:00,mfh,53.87
2024-03-19T18:00:00,mfh,49.72
2024-03-19T18:01:00,mfh,49.76
2024-03-19T18:02:00,mfh,50.21
2024-03-19T18:03:00,mfh,51.24
2024-03-19T18:04:00,mfh,51.08
2024-03-19T18:05:00,mfh,51.09
2024-03-19T18:06:00,mfh,51.22
2024-03-19T18:07:00,mfh,51.12
2024-03-19T18:08:00,mfh,51.06
2024-03-19T18:09:00,mfh,51.01
2024-03-19T18:10:00,mfh,50.85
2024-03-19T18:11:00,mfh,50.55
2024-03-19T18:12:00,mfh,49.59
2024-03-19T18:13:00,mfh,49.69
2024-03-19T18:14:00,mfh,49.49
2024-03-19T18:15:00,mfh,49.48
2024-03-19T18:16:00,mfh,50.77
2024-03-19T18:17:00,mfh,50.16
2024-03-19T18:18:00,mfh,50.14
2024-03-19T18:19:00,mfh,50.23
2024-03-19T18:20:00,mfh,50.62
2024-03-19T18:21:00,mfh,50.30
2024-03-19T18:22:00,mfh,50.57
2024-03-19T18:23:00,mfh,50.82
2024-03-19T18:24:00,mfh,50.47
2024-03-19T18:25:00,mfh,50.39
2024-03-19T18:26:00,mfh,50.84
2024-03-19T18:27:00,mfh,50.43
2024-03-19T18:28:00,mfh,50.61
2024-03-19T18:29:00,mfh,50.68
2024-03-19T18:30:00,mfh,49.89
2024-03-19T18:31:00,mfh,49.87
2024-03-19T18:32:00,mfh,50.11
2024-03-19T18:33:00,mfh,51.19
2024-03-19T18:34:00,mfh,50.66
2024-03-19T18:35:00,mfh,50.61
2024-03-19T18:36:00,mfh,50.74
2024-03-19T18:37:00,mfh,50.77
2024-03-19T18:38:00,mfh,50.87
2024-03-19T18:39:00,mfh,51.22
2024-03-19T18:40:00,mfh,50.83
2024-03-19T18:41:00,mfh,50.71
2024-03-19T18:42:00,mfh,50.83
2024-03-19T18:43:00,mfh,50.64
2024-03-19T18:44:00,mfh,49.86
2024-03-19T18:45:00,mfh,49.83
2024-03-19T18:46:00,mfh,50.50
2024-03-19T18:47:00,mfh,50.67
2024-03-19T18:48:00,mfh,50.49
2024-03-19T18:49:00,mfh,51.06
2024-03-19T18:50:00,mfh,50.74
2024-03-19T18:51:00,mfh,50.69
2024-03-19T18:52:00,mfh,50.66
2024-03-19T18:53:00,mfh,50.75
2024-03-19T18:54:00,mfh,50.59
2024-03-19T18:55:00,mfh,50.54
2024-03-19T18:56:00,mfh,50.59
2024-03-19T18:57:00,mfh,50.56
2024-03-19T18:58:00,mfh,50.63
2024-03-19T18:59:00,mfh,50.57
2024-03-19T19:00:00,mfh,50.04
2024-03-19T19:01:00,mfh,50.38
2024-03-19T19:02:00,mfh,50.86
2024-03-19T19:03:00,mfh,50.93
2024-03-19T19:04:00,mfh,50.98
2024-03-19T19:05:00,mfh,51.19
2024-03-19T19:06:00,mfh,51.13
2024-03-19T19:07:00,mfh,51.02
2024-03-19T19:08:00,mfh,51.16
2024-03-19T19:09:00,mfh,51.03
2024-03-19T19:10:00,mfh,53.07
2024-03-19T19:11:00,mfh,52.98
2024-03-19T19:12:00,mfh,52.97
2024-03-19T19:13:00,mfh,53.61
2024-03-19T19:14:00,mfh,52.80
2024-03-19T19:15:00,mfh,52.35
2024-03-19T19:16:00,mfh,52.86
2024-03-19T19:17:00,mfh,52.80
2024-03-19T19:18:00,mfh,53.52
2024-03-19T19:19:00,mfh,53.34
2024-03-19T19:20:00,mfh,53.17
2024-03-19T19:21:00,mfh,53.07
2024-03-19T19:22:00,mfh,53.29
2024-03-19T19:23:00,mfh,52.93
2024-03-19T19:24:00,mfh,52.93
2024-03-19T19:25:00,mfh,53.85
2024-03-19T19:26:00,mfh,52.81
2024-03-19T19:27:00,mfh,52.84
2024-03-19T19:28:00,mfh,53.45
2024-03-19T19:29:00,mfh,52.92
2024-03-19T19:30:00,mfh,52.98
2024-03-19T19:31:00,mfh,52.76
2024-03-19T19:32:00,mfh,52.37
2024-03-19T19:33:00,mfh,51.90
2024-03-19T19:34:00,mfh,52.75
2024-03-19T19:35:00,mfh,53.27
2024-03-19T19:36:00,mfh,52.75
2024-03-19T19:37:00,mfh,52.85
2024-03-19T19:38:00,mfh,52.82
2024-03-19T19:39:00,mfh,52.98
2024-03-19T19:40:00,mfh,52.80
2024-03-19T19:41:00,mfh,53.45
2024-03-19T19:42:00,mfh,52.72
2024-03-19T19:43:00,mfh,50.81
2024-03-19T19:44:00,mfh,50.85
2024-03-19T19:45:00,mfh,50.78
2024-03-19T19:46:00,mfh,50.86
2024-03-19T19:47:00,mfh,50.09
2024-03-19T19:48:00,mfh,50.81
2024-03-19T19:49:00,mfh,50.86
2024-03-19T19:50:00,mfh,51.63
2024-03-19T19:51:00,mfh,50.85
2024-03-19T19:52:00,mfh,50.81
2024-03-19T19:53:00,mfh,52.11
2024-03-19T19:54:00,mfh,51.51
2024-03-19T19:55:00,mfh,50.85
2024-03-19T19:56:00,mfh,50.88
2024-03-19T19:57:00,mfh,51.79
2024-03-19T19:58:00,mfh,50.93
2024-03-19T19:59:00,mfh,50.95
2024-03-19T20:00:00,mfh,50.97
2024-03-19T20:01:00,mfh,51.45
2024-03-19T20:02:00,mfh,50.68
2024-03-19T20:03:00,mfh,50.73
2024-03-19T20:04:00,mfh,52.09
2024-03-19T20:05:00,mfh,51.83
2024-03-19T20:06:00,mfh,51.16
2024-03-19T20:07:00,mfh,51.16
2024-03-19T20:08:00,mfh,51.52
2024-03-19T20:09:00,mfh,51.12
2024-03-19T20:10:00,mfh,51.14
2024-03-19T20:11:00,mfh,51.17
2024-03-19T20:12:00,mfh,51.29
2024-03-19T20:13:00,mfh,51.26
2024-03-19T20:14:00,mfh,51.24
2024-03-19T20:15:00,mfh,51.39
2024-03-19T20:16:00,mfh,50.61
2024-03-19T20:17:00,mfh,50.82
2024-03-19T20:18:00,mfh,51.11
2024-03-19T20:19:00,mfh,51.66
2024-03-19T20:20:00,mfh,51.70
2024-03-19T20:21:00,mfh,51.72
2024-03-19T20:22:00,mfh,51.71
2024-03-19T20:23:00,mfh,51.73
2024-03-19T20:24:00,mfh,51.80
2024-03-19T20:25:00,mfh,51.73
2024-03-19T20:26:00,mfh,51.69
2024-03-19T20:27:00,mfh,51.68
2024-03-19T20:28:00,mfh,52.36
2024-03-19T20:29:00,mfh,51.88
2024-03-19T20:30:00,mfh,51.85
2024-03-19T20:31:00,mfh,53.25
2024-03-19T20:32:00,mfh,51.72
2024-03-19T20:33:00,mfh,50.95
2024-03-19T20:34:00,mfh,50.98
2024-03-19T20:35:00,mfh,52.03
2024-03-19T20:36:00,mfh,52.06
2024-03-19T20:37:00,mfh,51.47
2024-03-19T20:38:00,mfh,52.37
2024-03-19T20:39:00,mfh,51.38
2024-03-19T20:40:00,mfh,52.13
2024-03-19T20:41:00,mfh,52.46
2024-03-19T20:42:00,mfh,52.27
2024-03-19T20:43:00,mfh,52.49
2024-03-19T20:44:00,mfh,52.39
2024-03-19T20:45:00,mfh,52.67
2024-03-19T20:46:00,mfh,52.48
2024-03-19T20:47:00,mfh,50.94
2024-03-19T20:48:00,mfh,51.78
2024-03-19T20:49:00,mfh,51.10
2024-03-19T20:50:00,mfh,51.16
2024-03-19T20:51:00,mfh,51.81
2024-03-19T20:52:00,mfh,51.06
2024-03-19T20:53:00,mfh,51.02
2024-03-19T20:54:00,mfh,51.20
2024-03-19T20:55:00,mfh,51.62
2024-03-19T20:56:00,mfh,51.22
2024-03-19T20:57:00,mfh,51.86
2024-03-19T20:58:00,mfh,51.39
2024-03-19T20:59:00,mfh,51.06
2024-03-19T21:00:00,mfh,51.60
2024-03-19T21:01:00,mfh,45.27
2024-03-19T21:02:00,mfh,44.69
2024-03-19T21:03:00,mfh,45.18
2024-03-19T21:04:00,mfh,45.25
2024-03-19T21:05:00,mfh,44.61
2024-03-19T21:06:00,mfh,45.35
2024-03-19T21:07:00,mfh,45.33
2024-03-19T21:08:00,mfh,45.50
2024-03-19T21:09:00,mfh,45.22
2024-03-19T21:10:00,mfh,45.95
2024-03-19T21:11:00,mfh,45.70
2024-03-19T21:12:00,mfh,46.68
2024-03-19T21:13:00,mfh,47.82
2024-03-19T21:14:00,mfh,47.24
2024-03-19T21:15:00,mfh,47.91
2024-03-19T21:16:00,mfh,47.39
2024-03-19T21:17:00,mfh,47.52
2024-03-19T21:18:00,mfh,47.54
2024-03-19T21:19:00,mfh,47.62
2024-03-19T21:20:00,mfh,47.52
2024-03-19T21:21:00,mfh,47.33
2024-03-19T21:22:00,mfh,47.20
2024-03-19T21:23:00,mfh,47.08
2024-03-19T21:24:00,mfh,47.36
2024-03-19T21:25:00,mfh,47.32
2024-03-19T21:26:00,mfh,47.48
2024-03-19T21:27:00,mfh,47.46
2024-03-19T21:28:00,mfh,47.51
2024-03-19T21:29:00,mfh,48.16
2024-03-19T21:30:00,mfh,46.83
2024-03-19T21:31:00,mfh,46.87
2024-03-19T21:32:00,mfh,46.87
2024-03-19T21:33:00,mfh,46.90
2024-03-19T21:34:00,mfh,48.07
2024-03-19T21:35:00,mfh,47.52
2024-03-19T21:36:00,mfh,48.11
2024-03-19T21:37:00,mfh,47.49
2024-03-19T21:38:00,mfh,47.24
2024-03-19T21:39:00,mfh,47.34
2024-03-19T21:40:00,mfh,47.41
2024-03-19T21:41:00,mfh,46.60
2024-03-19T21:42:00,mfh,46.72
2024-03-19T21:43:00,mfh,46.87
2024-03-19T21:44:00,mfh,48.22
2024-03-19T21:45:00,mfh,47.26
2024-03-19T21:46:00,mfh,47.36
2024-03-19T21:47:00,mfh,47.86
2024-03-19T21:48:00,mfh,48.05
2024-03-19T21:49:00,mfh,47.28
2024-03-19T21:50:00,mfh,45.47
2024-03-19T21:51:00,mfh,45.51
2024-03-19T21:52:00,mfh,45.40
2024-03-19T21:53:00,mfh,47.33
2024-03-19T21:54:00,mfh,46.16
2024-03-19T21:55:00,mfh,46.19
2024-03-19T21:56:00,mfh,46.37
2024-03-19T21:57:00,mfh,46.44
2024-03-19T21:58:00,mfh,46.40
2024-03-19T21:59:00,mfh,45.75
2024-03-19T22:00:00,mfh,46.21
2024-03-19T22:01:00,mfh,27.51
2024-03-19T22:02:00,mfh,25.51
2024-03-19T22:03:00,mfh,26.15
2024-03-19T22:04:00,mfh,26.25
2024-03-19T22:05:00,mfh,25.83
2024-03-19T22:06:00,mfh,25.75
2024-03-19T22:07:00,mfh,26.56
2024-03-19T22:08:00,mfh,25.99
2024-03-19T22:09:00,mfh,25.28
2024-03-19T22:10:00,mfh,25.40
2024-03-19T22:11:00,mfh,25.66
