#datetime,building,power
2023-08-08T18:37:00,hpb,69.61
2023-08-08T18:39:00,hpb,70.20
2023-08-08T18:40:00,hpb,38.39
2023-08-08T18:42:00,hpb,70.21
2023-08-08T18:43:00,hpb,27.00
2023-08-08T18:44:00,hpb,30.60
2023-08-08T18:46:00,hpb,54.59
2023-08-08T18:47:00,hpb,27.01
2023-08-08T18:49:00,hpb,61.79
2023-08-08T18:50:00,hpb,31.20
2023-08-08T18:52:00,hpb,61.80
2023-08-08T18:54:00,hpb,81.61
2023-08-08T18:56:00,hpb,73.80
2023-08-08T18:58:00,hpb,61.80
2023-08-08T18:59:00,hpb,42.60
2023-08-08T19:01:00,hpb,70.20
2023-08-08T19:03:00,hpb,61.80
2023-08-08T19:05:00,hpb,73.80
2023-08-08T19:06:00,hpb,34.80
2023-08-08T19:08:00,hpb,65.99
2023-08-08T19:10:00,hpb,65.41
2023-08-08T19:12:00,hpb,66.01
2023-08-08T19:14:00,hpb,62.40
2023-08-08T19:16:00,hpb,53.99
2023-08-08T19:18:00,hpb,50.41
2023-08-08T19:19:00,hpb,31.19
2023-08-08T19:21:00,hpb,66.01
2023-08-08T19:23:00,hpb,69.59
2023-08-08T19:24:00,hpb,23.41
2023-08-08T19:26:00,hpb,65.41
2023-08-08T19:27:00,hpb,31.19
2023-08-08T19:29:00,hpb,50.41
2023-08-08T19:31:00,hpb,66.01
2023-08-08T19:33:00,hpb,58.20
2023-08-08T19:35:00,hpb,58.20
2023-08-08T19:36:00,hpb,30.60
2023-08-08T19:38:00,hpb,50.41
2023-08-08T19:40:00,hpb,65.99
2023-08-08T19:42:00,hpb,54.59
2023-08-08T19:44:00,hpb,69.61
2023-08-08T19:46:00,hpb,58.20
2023-08-08T19:48:00,hpb,66.01
2023-08-08T19:49:00,hpb,30.60
2023-08-08T19:50:00,hpb,31.19
2023-08-08T19:52:00,hpb,54.01
2023-08-08T19:54:00,hpb,62.40
2023-08-08T19:55:00,hpb,23.39
2023-08-08T19:57:00,hpb,57.60
2023-08-08T19:59:00,hpb,54.61
2023-08-08T20:01:00,hpb,50.39
2023-08-08T20:03:00,hpb,69.61
2023-08-08T20:04:00,hpb,31.20
2023-08-08T20:06:00,hpb,65.99
2023-08-08T20:07:00,hpb,27.00
2023-08-08T20:09:00,hpb,54.01
2023-08-08T20:11:00,hpb,50.39
2023-08-08T20:13:00,hpb,54.61
2023-08-08T20:14:00,hpb,27.00
2023-08-08T20:16:00,hpb,58.20
2023-08-08T20:17:00,hpb,34.80
2023-08-08T20:19:00,hpb,65.99
2023-08-08T20:21:00,hpb,46.20
2023-08-08T20:22:00,hpb,23.41
2023-08-08T20:24:00,hpb,50.39
2023-08-08T20:26:00,hpb,46.80
2023-08-08T20:27:00,hpb,22.81
2023-08-08T20:29:00,hpb,50.39
2023-08-08T20:31:00,hpb,54.61
2023-08-08T20:33:00,hpb,50.39
2023-08-08T20:35:00,hpb,50.41
2023-08-08T20:37:00,hpb,46.20
2023-08-08T20:39:00,hpb,46.80
2023-08-08T20:41:00,hpb,42.60
2023-08-08T20:43:00,hpb,53.99
2023-08-08T20:45:00,hpb,62.40
2023-08-08T20:47:00,hpb,58.20
2023-08-08T20:48:00,hpb,27.01
2023-08-08T20:50:00,hpb,69.58
2023-08-08T20:51:00,hpb,31.20
2023-08-08T20:53:00,hpb,61.82
2023-08-08T20:55:00,hpb,50.39
2023-08-08T20:56:00,hpb,27.01
2023-08-08T20:58:00,hpb,54.58
2023-08-08T21:00:00,hpb,66.01
2023-08-08T21:01:00,hpb,27.01
2023-08-08T21:03:00,hpb,58.18
2023-08-08T21:04:00,hpb,30.62
2023-08-08T21:06:00,hpb,54.61
2023-08-08T21:08:00,hpb,53.99
2023-08-08T21:10:00,hpb,66.01
2023-08-08T21:12:00,hpb,61.79
2023-08-08T21:14:00,hpb,50.39
2023-08-08T21:15:00,hpb,27.60
2023-08-08T21:16:00,hpb,27.01
2023-08-08T21:18:00,hpb,46.20
2023-08-08T21:20:00,hpb,46.79
2023-08-08T21:21:00,hpb,23.41
2023-08-08T21:23:00,hpb,57.60
2023-08-08T21:25:00,hpb,54.61
2023-08-08T21:27:00,hpb,50.39
2023-08-08T21:29:00,hpb,46.20
2023-08-08T21:31:00,hpb,46.82
2023-08-08T21:32:00,hpb,23.38
2023-08-08T21:33:00,hpb,22.82
2023-08-08T21:35:00,hpb,43.18
2023-08-08T21:37:00,hpb,46.20
2023-08-08T21:39:00,hpb,50.39
2023-08-08T21:40:00,hpb,19.22
2023-08-08T21:41:00,hpb,23.38
2023-08-08T21:43:00,hpb,46.82
2023-08-08T21:44:00,hpb,22.79
2023-08-08T21:45:00,hpb,19.80
2023-08-08T21:47:00,hpb,50.39
2023-08-08T21:49:00,hpb,46.20
2023-08-08T21:51:00,hpb,54.61
2023-08-08T21:52:00,hpb,30.59
2023-08-08T21:55:00,hpb,81.62
2023-08-08T21:57:00,hpb,61.79
2023-08-08T21:59:00,hpb,66.01
2023-08-08T22:00:00,hpb,27.01
2023-08-08T22:01:00,hpb,27.60
2023-08-08T22:03:00,hpb,53.99
2023-08-08T22:05:00,hpb,53.99
2023-08-08T22:07:00,hpb,50.39
2023-08-08T22:08:00,hpb,23.41
2023-08-08T22:09:00,hpb,27.01
2023-08-08T22:11:00,hpb,62.40
2023-08-08T22:13:00,hpb,50.39
2023-08-08T22:15:00,hpb,66.01
2023-08-08T22:16:00,hpb,26.98
2023-08-08T22:18:00,hpb,54.02
2023-08-08T22:20:00,hpb,50.39
2023-08-08T22:21:00,hpb,26.98
2023-08-08T22:23:00,hpb,50.42
2023-08-08T22:24:00,hpb,27.60
2023-08-08T22:26:00,hpb,58.18
2023-08-08T22:28:00,hpb,46.20
2023-08-08T22:30:00,hpb,46.82
2023-08-08T22:31:00,hpb,26.98
2023-08-08T22:33:00,hpb,50.42
2023-08-08T22:35:00,hpb,50.39
2023-08-08T22:37:00,hpb,58.21
2023-08-08T22:39:00,hpb,50.39
2023-08-08T22:41:00,hpb,50.39
2023-08-08T22:43:00,hpb,50.42
2023-08-08T22:44:00,hpb,19.19
2023-08-08T22:46:00,hpb,46.20
2023-08-08T22:48:00,hpb,54.61
2023-08-08T22:49:00,hpb,19.19
2023-08-08T22:50:00,hpb,23.41
2023-08-08T22:52:00,hpb,42.60
2023-08-08T22:53:00,hpb,19.19
2023-08-08T22:55:00,hpb,54.61
2023-08-08T22:57:00,hpb,42.60
2023-08-08T22:59:00,hpb,42.60
2023-08-08T23:01:00,hpb,42.60
2023-08-08T23:03:00,hpb,42.60
2023-08-08T23:04:00,hpb,23.41
2023-08-08T23:05:00,hpb,30.59
2023-08-08T23:07:00,hpb,54.61
2023-08-08T23:09:00,hpb,42.60
2023-08-08T23:11:00,hpb,53.99
2023-08-08T23:13:00,hpb,38.99
2023-08-08T23:15:00,hpb,39.02
2023-08-08T23:17:00,hpb,46.20
2023-08-08T23:18:00,hpb,19.19
2023-08-08T23:20:00,hpb,42.60
2023-08-08T23:22:00,hpb,38.99
2023-08-08T23:23:00,hpb,23.41
2023-08-08T23:25:00,hpb,50.39
2023-08-08T23:26:00,hpb,19.22
2023-08-08T23:27:00,hpb,19.19
2023-08-08T23:28:00,hpb,23.41
2023-08-08T23:30:00,hpb,42.60
2023-08-08T23:32:00,hpb,38.99
2023-08-08T23:34:00,hpb,42.60
2023-08-08T23:35:00,hpb,19.19
2023-08-08T23:37:00,hpb,39.02
2023-08-08T23:39:00,hpb,42.60
2023-08-08T23:41:00,hpb,38.38
2023-08-08T23:42:00,hpb,19.80
2023-08-08T23:43:00,hpb,27.01
2023-08-08T23:45:00,hpb,38.99
2023-08-08T23:47:00,hpb,38.41
2023-08-08T23:49:00,hpb,42.60
2023-08-08T23:50:00,hpb,19.19
2023-08-08T23:52:00,hpb,38.99
2023-08-08T23:53:00,hpb,19.22
2023-08-08T23:55:00,hpb,38.99
2023-08-08T23:57:00,hpb,42.60
2023-08-08T23:59:00,hpb,46.82
