#datetime,building,power
2022-11-05T20:54:00,och,14.41
2022-11-05T20:56:00,och,14.40
2022-11-05T20:58:00,och,12.60
2022-11-05T21:00:00,och,14.40
2022-11-05T21:02:00,och,13.20
2022-11-05T21:03:00,och,13.20
2022-11-05T21:04:00,och,14.40
2022-11-05T21:05:00,och,7.20
2022-11-05T21:07:00,och,14.40
2022-11-05T21:09:00,och,13.21
2022-11-05T21:11:00,och,14.40
2022-11-05T21:12:00,och,7.20
2022-11-05T21:13:00,och,5.40
2022-11-05T21:15:00,och,14.40
2022-11-05T21:17:00,och,13.20
2022-11-05T21:19:00,och,14.41
2022-11-05T21:20:00,och,7.20
2022-11-05T21:22:00,och,14.40
2022-11-05T21:24:00,och,12.60
2022-11-05T21:26:00,och,14.40
2022-11-05T21:28:00,och,14.40
2022-11-05T21:30:00,och,14.40
2022-11-05T21:31:00,och,7.20
2022-11-05T21:33:00,och,13.20
2022-11-05T21:35:00,och,13.21
2022-11-05T21:37:00,och,14.40
2022-11-05T21:39:00,och,12.60
2022-11-05T21:41:00,och,13.20
2022-11-05T21:43:00,och,14.40
2022-11-05T21:45:00,och,12.60
2022-11-05T21:47:00,och,14.40
2022-11-05T21:49:00,och,14.40
2022-11-05T21:51:00,och,13.20
2022-11-05T21:53:00,och,13.20
2022-11-05T21:55:00,och,14.40
2022-11-05T21:56:00,och,7.21
2022-11-05T21:57:00,och,7.20
2022-11-05T21:58:00,och,5.40
2022-11-05T22:00:00,och,14.40
2022-11-05T22:02:00,och,14.40
2022-11-05T22:04:00,och,11.40
2022-11-05T22:06:00,och,10.20
2022-11-05T22:07:00,och,4.20
2022-11-05T22:09:00,och,10.20
2022-11-05T22:11:00,och,10.20
2022-11-05T22:12:00,och,6.00
2022-11-05T22:13:00,och,4.20
2022-11-05T22:15:00,och,10.20
2022-11-05T22:17:00,och,9.60
2022-11-05T22:19:00,och,10.20
2022-11-05T22:20:00,och,6.01
2022-11-05T22:22:00,och,10.20
2022-11-05T22:23:00,och,4.20
2022-11-05T22:24:00,och,5.40
2022-11-05T22:26:00,och,10.20
2022-11-05T22:28:00,och,10.20
2022-11-05T22:30:00,och,10.20
2022-11-05T22:32:00,och,19.80
2022-11-05T22:34:00,och,26.40
2022-11-05T22:36:00,och,11.40
2022-11-05T22:38:00,och,10.20
2022-11-05T22:39:00,och,5.40
2022-11-05T22:41:00,och,10.20
2022-11-05T22:42:00,och,4.20
2022-11-05T22:43:00,och,6.00
2022-11-05T22:45:00,och,10.20
2022-11-05T22:46:00,och,4.20
2022-11-05T22:48:00,och,10.20
2022-11-05T22:49:00,och,5.40
2022-11-05T22:51:00,och,10.20
2022-11-05T22:53:00,och,10.20
2022-11-05T22:54:00,och,4.20
2022-11-05T22:56:00,och,10.20
2022-11-05T22:58:00,och,10.20
2022-11-05T23:00:00,och,9.60
2022-11-05T23:02:00,och,10.20
2022-11-05T23:04:00,och,10.20
2022-11-05T23:06:00,och,10.20
2022-11-05T23:08:00,och,10.20
2022-11-05T23:10:00,och,9.59
2022-11-05T23:12:00,och,10.20
2022-11-05T23:14:00,och,10.20
2022-11-05T23:15:00,och,6.00
2022-11-05T23:16:00,och,4.20
2022-11-05T23:19:00,och,15.60
2022-11-05T23:21:00,och,10.20
2022-11-05T23:23:00,och,10.20
2022-11-05T23:24:00,och,5.40
2022-11-05T23:25:00,och,6.00
2022-11-05T23:27:00,och,10.20
2022-11-05T23:29:00,och,10.20
2022-11-05T23:30:00,och,4.20
2022-11-05T23:32:00,och,10.20
2022-11-05T23:34:00,och,9.60
2022-11-05T23:36:00,och,10.20
2022-11-05T23:37:00,och,4.20
2022-11-05T23:39:00,och,10.20
2022-11-05T23:41:00,och,10.20
2022-11-05T23:43:00,och,8.39
2022-11-05T23:44:00,och,6.01
2022-11-05T23:46:00,och,10.20
2022-11-05T23:47:00,och,4.20
2022-11-05T23:49:00,och,10.20
2022-11-05T23:50:00,och,5.41
2022-11-05T23:52:00,och,10.20
2022-11-05T23:54:00,och,10.20
2022-11-05T23:56:00,och,10.20
2022-11-05T23:58:00,och,10.20
2022-11-05T23:59:00,och,5.40
