#datetime,building,power
2022-11-06T19:24:00,aln,12.00
2022-11-06T19:26:00,aln,26.40
2022-11-06T19:28:00,aln,24.00
2022-11-06T19:29:00,aln,14.40
2022-11-06T19:31:00,aln,24.00
2022-11-06T19:33:00,aln,24.00
2022-11-06T19:35:00,aln,26.40
2022-11-06T19:37:00,aln,26.40
2022-11-06T19:39:00,aln,24.00
2022-11-06T19:41:00,aln,26.40
2022-11-06T19:43:00,aln,24.00
2022-11-06T19:45:00,aln,26.40
2022-11-06T19:47:00,aln,24.00
2022-11-06T19:48:00,aln,14.40
2022-11-06T19:50:00,aln,24.00
2022-11-06T19:51:00,aln,14.40
2022-11-06T19:53:00,aln,24.00
2022-11-06T19:55:00,aln,26.40
2022-11-06T19:56:00,aln,12.00
2022-11-06T19:58:00,aln,26.40
2022-11-06T19:59:00,aln,14.40
2022-11-06T20:01:00,aln,26.40
2022-11-06T20:02:00,aln,12.00
2022-11-06T20:04:00,aln,26.40
2022-11-06T20:06:00,aln,28.80
2022-11-06T20:08:00,aln,26.40
2022-11-06T20:10:00,aln,26.40
2022-11-06T20:12:00,aln,26.40
2022-11-06T20:14:00,aln,28.81
2022-11-06T20:15:00,aln,12.00
2022-11-06T20:17:00,aln,26.40
2022-11-06T20:19:00,aln,26.40
2022-11-06T20:20:00,aln,14.40
2022-11-06T20:22:00,aln,26.40
2022-11-06T20:23:00,aln,14.40
2022-11-06T20:24:00,aln,12.00
2022-11-06T20:26:00,aln,26.40
2022-11-06T20:27:00,aln,12.00
2022-11-06T20:28:00,aln,12.00
2022-11-06T20:30:00,aln,26.40
2022-11-06T20:31:00,aln,14.40
2022-11-06T20:33:00,aln,24.00
2022-11-06T20:34:00,aln,14.40
2022-11-06T20:36:00,aln,26.40
2022-11-06T20:37:00,aln,12.00
2022-11-06T20:39:00,aln,26.40
2022-11-06T20:40:00,aln,12.00
2022-11-06T20:42:00,aln,26.40
2022-11-06T20:44:00,aln,24.00
2022-11-06T20:46:00,aln,26.40
2022-11-06T20:48:00,aln,26.40
2022-11-06T20:49:00,aln,12.00
2022-11-06T20:51:00,aln,26.40
2022-11-06T20:52:00,aln,14.40
2022-11-06T20:53:00,aln,12.00
2022-11-06T20:55:00,aln,26.40
2022-11-06T20:56:00,aln,12.00
2022-11-06T20:57:00,aln,14.40
2022-11-06T20:59:00,aln,24.00
2022-11-06T21:00:00,aln,14.40
2022-11-06T21:01:00,aln,12.00
2022-11-06T21:02:00,aln,14.40
2022-11-06T21:04:00,aln,26.40
2022-11-06T21:05:00,aln,12.00
2022-11-06T21:07:00,aln,26.40
2022-11-06T21:09:00,aln,26.40
2022-11-06T21:11:00,aln,26.40
2022-11-06T21:13:00,aln,26.40
2022-11-06T21:15:00,aln,26.40
2022-11-06T21:17:00,aln,26.40
2022-11-06T21:18:00,aln,12.00
2022-11-06T21:19:00,aln,14.40
2022-11-06T21:21:00,aln,26.40
2022-11-06T21:23:00,aln,28.80
2022-11-06T21:24:00,aln,12.00
2022-11-06T21:26:00,aln,26.40
2022-11-06T21:27:00,aln,14.40
2022-11-06T21:29:00,aln,24.00
2022-11-06T21:30:00,aln,14.40
2022-11-06T21:32:00,aln,26.40
2022-11-06T21:34:00,aln,26.40
2022-11-06T21:36:00,aln,26.40
2022-11-06T21:38:00,aln,26.40
2022-11-06T21:39:00,aln,14.40
2022-11-06T21:41:00,aln,31.20
2022-11-06T21:43:00,aln,31.20
2022-11-06T21:45:00,aln,31.20
2022-11-06T21:46:00,aln,16.79
2022-11-06T21:48:00,aln,26.40
2022-11-06T21:49:00,aln,14.40
2022-11-06T21:51:00,aln,28.80
2022-11-06T21:53:00,aln,28.80
2022-11-06T21:55:00,aln,28.80
2022-11-06T21:57:00,aln,28.81
2022-11-06T21:59:00,aln,28.80
2022-11-06T22:00:00,aln,14.40
2022-11-06T22:01:00,aln,14.40
2022-11-06T22:03:00,aln,26.40
2022-11-06T22:05:00,aln,26.40
2022-11-06T22:07:00,aln,24.00
2022-11-06T22:09:00,aln,26.40
2022-11-06T22:11:00,aln,26.40
2022-11-06T22:12:00,aln,14.40
2022-11-06T22:14:00,aln,26.40
2022-11-06T22:16:00,aln,26.40
2022-11-06T22:17:00,aln,14.40
2022-11-06T22:19:00,aln,28.80
2022-11-06T22:20:00,aln,12.00
2022-11-06T22:22:00,aln,26.40
2022-11-06T22:24:00,aln,31.20
2022-11-06T22:26:00,aln,31.19
2022-11-06T22:28:00,aln,31.20
2022-11-06T22:30:00,aln,31.20
2022-11-06T22:32:00,aln,33.60
2022-11-06T22:34:00,aln,31.20
2022-11-06T22:35:00,aln,14.40
2022-11-06T22:37:00,aln,33.60
2022-11-06T22:39:00,aln,36.00
2022-11-06T22:40:00,aln,16.80
2022-11-06T22:42:00,aln,31.20
2022-11-06T22:43:00,aln,16.80
2022-11-06T22:45:00,aln,31.20
2022-11-06T22:47:00,aln,31.19
2022-11-06T22:49:00,aln,26.40
2022-11-06T22:51:00,aln,28.80
2022-11-06T22:53:00,aln,26.40
2022-11-06T22:55:00,aln,26.40
2022-11-06T22:57:00,aln,28.80
2022-11-06T22:58:00,aln,14.40
2022-11-06T23:00:00,aln,26.40
2022-11-06T23:02:00,aln,28.80
