#datetime,building,power
2022-06-14T20:15:00,prs,6.01
2022-06-14T20:16:00,prs,4.20
2022-06-14T20:18:00,prs,5.40
2022-06-14T20:19:00,prs,3.00
2022-06-14T20:21:00,prs,5.40
2022-06-14T20:23:00,prs,6.00
2022-06-14T20:25:00,prs,5.41
2022-06-14T20:27:00,prs,6.00
2022-06-14T20:29:00,prs,5.40
2022-06-14T20:31:00,prs,5.40
2022-06-14T20:33:00,prs,7.20
2022-06-14T20:35:00,prs,5.41
2022-06-14T20:37:00,prs,6.00
2022-06-14T20:39:00,prs,5.40
2022-06-14T20:41:00,prs,6.00
2022-06-14T20:43:00,prs,5.41
2022-06-14T20:45:00,prs,4.20
2022-06-14T20:46:00,prs,4.20
2022-06-14T20:48:00,prs,6.00
2022-06-14T20:49:00,prs,2.40
2022-06-14T20:51:00,prs,7.20
2022-06-14T20:53:00,prs,5.41
2022-06-14T20:55:00,prs,6.00
2022-06-14T20:57:00,prs,5.40
2022-06-14T20:58:00,prs,3.00
2022-06-14T21:00:00,prs,5.40
2022-06-14T21:02:00,prs,6.00
2022-06-14T21:04:00,prs,5.41
2022-06-14T21:05:00,prs,3.00
2022-06-14T21:07:00,prs,5.40
2022-06-14T21:09:00,prs,7.20
2022-06-14T21:11:00,prs,5.41
2022-06-14T21:13:00,prs,6.00
2022-06-14T21:15:00,prs,5.40
2022-06-14T21:17:00,prs,6.00
2022-06-14T21:18:00,prs,2.40
2022-06-14T21:20:00,prs,6.00
2022-06-14T21:22:00,prs,5.41
2022-06-14T21:24:00,prs,5.40
2022-06-14T21:26:00,prs,7.20
2022-06-14T21:28:00,prs,6.00
2022-06-14T21:30:00,prs,5.40
2022-06-14T21:32:00,prs,5.41
2022-06-14T21:34:00,prs,6.00
2022-06-14T21:35:00,prs,2.40
2022-06-14T21:37:00,prs,6.00
2022-06-14T21:38:00,prs,3.00
2022-06-14T21:40:00,prs,5.41
2022-06-14T21:42:00,prs,7.20
2022-06-14T21:44:00,prs,5.40
2022-06-14T21:46:00,prs,6.00
2022-06-14T21:48:00,prs,5.40
2022-06-14T21:49:00,prs,3.00
2022-06-14T21:51:00,prs,5.40
2022-06-14T21:53:00,prs,5.41
2022-06-14T21:55:00,prs,6.00
2022-06-14T21:56:00,prs,3.00
2022-06-14T21:58:00,prs,6.61
2022-06-14T22:00:00,prs,7.20
2022-06-14T22:01:00,prs,3.00
2022-06-14T22:03:00,prs,5.40
2022-06-14T22:05:00,prs,6.01
2022-06-14T22:06:00,prs,6.01
2022-06-14T22:07:00,prs,5.40
2022-06-14T22:08:00,prs,3.00
2022-06-14T22:09:00,prs,2.40
2022-06-14T22:11:00,prs,6.00
2022-06-14T22:13:00,prs,5.41
2022-06-14T22:14:00,prs,3.00
2022-06-14T22:16:00,prs,7.20
2022-06-14T22:18:00,prs,5.41
2022-06-14T22:19:00,prs,4.20
2022-06-14T22:20:00,prs,3.00
2022-06-14T22:22:00,prs,5.40
2022-06-14T22:23:00,prs,3.00
2022-06-14T22:25:00,prs,5.40
2022-06-14T22:26:00,prs,3.00
2022-06-14T22:28:00,prs,5.41
2022-06-14T22:29:00,prs,3.00
2022-06-14T22:31:00,prs,5.41
2022-06-14T22:33:00,prs,6.00
2022-06-14T22:34:00,prs,3.00
2022-06-14T22:36:00,prs,6.60
2022-06-14T22:38:00,prs,6.01
2022-06-14T22:40:00,prs,5.40
2022-06-14T22:42:00,prs,5.40
2022-06-14T22:44:00,prs,6.00
2022-06-14T22:45:00,prs,3.00
2022-06-14T22:46:00,prs,2.40
2022-06-14T22:48:00,prs,6.00
2022-06-14T22:49:00,prs,4.20
2022-06-14T22:51:00,prs,5.41
2022-06-14T22:53:00,prs,7.20
2022-06-14T22:54:00,prs,3.00
2022-06-14T22:55:00,prs,2.40
2022-06-14T22:57:00,prs,6.00
2022-06-14T22:59:00,prs,5.40
2022-06-14T23:00:00,prs,3.00
2022-06-14T23:02:00,prs,5.40
2022-06-14T23:04:00,prs,6.01
2022-06-14T23:06:00,prs,5.40
2022-06-14T23:08:00,prs,5.40
2022-06-14T23:09:00,prs,3.00
2022-06-14T23:11:00,prs,7.20
2022-06-14T23:12:00,prs,3.00
2022-06-14T23:13:00,prs,2.40
2022-06-14T23:15:00,prs,6.00
2022-06-14T23:17:00,prs,5.40
2022-06-14T23:19:00,prs,4.20
2022-06-14T23:20:00,prs,3.00
2022-06-14T23:22:00,prs,5.40
2022-06-14T23:23:00,prs,3.00
2022-06-14T23:24:00,prs,4.20
2022-06-14T23:26:00,prs,5.40
2022-06-14T23:28:00,prs,6.00
2022-06-14T23:30:00,prs,5.41
2022-06-14T23:31:00,prs,3.00
2022-06-14T23:33:00,prs,5.40
2022-06-14T23:35:00,prs,4.20
2022-06-14T23:37:00,prs,7.20
2022-06-14T23:39:00,prs,5.40
2022-06-14T23:40:00,prs,3.00
2022-06-14T23:41:00,prs,3.00
2022-06-14T23:43:00,prs,5.41
2022-06-14T23:45:00,prs,6.00
2022-06-14T23:47:00,prs,5.40
2022-06-14T23:49:00,prs,5.40
2022-06-14T23:50:00,prs,3.00
2022-06-14T23:52:00,prs,6.00
2022-06-14T23:53:00,prs,2.40
2022-06-14T23:55:00,prs,6.00
2022-06-14T23:57:00,prs,6.60
2022-06-14T23:58:00,prs,3.00
