#datetime,building,power
2024-03-11T19:19:00,kcc,7.80
2024-03-11T19:21:00,kcc,13.81
2024-03-11T19:22:00,kcc,6.00
2024-03-11T19:24:00,kcc,21.00
2024-03-11T19:26:00,kcc,13.80
2024-03-11T19:27:00,kcc,6.00
2024-03-11T19:29:00,kcc,15.60
2024-03-11T19:30:00,kcc,9.60
2024-03-11T19:31:00,kcc,7.80
2024-03-11T19:33:00,kcc,17.40
2024-03-11T19:35:00,kcc,18.00
2024-03-11T19:36:00,kcc,7.80
2024-03-11T19:38:00,kcc,15.60
2024-03-11T19:39:00,kcc,7.80
2024-03-11T19:41:00,kcc,17.40
2024-03-11T19:43:00,kcc,15.60
2024-03-11T19:44:00,kcc,7.80
2024-03-11T19:46:00,kcc,15.60
2024-03-11T19:48:00,kcc,13.80
2024-03-11T19:50:00,kcc,13.20
2024-03-11T19:52:00,kcc,13.80
2024-03-11T19:54:00,kcc,13.80
2024-03-11T19:55:00,kcc,6.00
2024-03-11T19:57:00,kcc,13.21
2024-03-11T19:59:00,kcc,13.80
2024-03-11T20:01:00,kcc,17.40
2024-03-11T20:03:00,kcc,18.00
2024-03-11T20:05:00,kcc,15.60
2024-03-11T20:07:00,kcc,15.60
2024-03-11T20:08:00,kcc,7.80
2024-03-11T20:10:00,kcc,17.40
2024-03-11T20:12:00,kcc,17.40
2024-03-11T20:14:00,kcc,15.60
2024-03-11T20:15:00,kcc,7.80
2024-03-11T20:17:00,kcc,17.40
2024-03-11T20:18:00,kcc,7.80
2024-03-11T20:19:00,kcc,7.80
2024-03-11T20:21:00,kcc,15.60
2024-03-11T20:23:00,kcc,13.80
2024-03-11T20:25:00,kcc,13.80
2024-03-11T20:27:00,kcc,13.80
2024-03-11T20:29:00,kcc,15.60
2024-03-11T20:31:00,kcc,13.20
2024-03-11T20:32:00,kcc,7.80
2024-03-11T20:34:00,kcc,13.80
2024-03-11T20:36:00,kcc,12.00
2024-03-11T20:38:00,kcc,19.20
2024-03-11T20:40:00,kcc,17.40
2024-03-11T20:41:00,kcc,7.80
2024-03-11T20:42:00,kcc,7.80
2024-03-11T20:44:00,kcc,18.00
2024-03-11T20:46:00,kcc,15.60
2024-03-11T20:47:00,kcc,7.80
2024-03-11T20:49:00,kcc,15.60
2024-03-11T20:51:00,kcc,17.40
2024-03-11T20:52:00,kcc,7.80
2024-03-11T20:54:00,kcc,17.40
2024-03-11T20:55:00,kcc,7.80
2024-03-11T20:57:00,kcc,19.80
2024-03-11T20:59:00,kcc,13.20
2024-03-11T21:01:00,kcc,12.00
2024-03-11T21:02:00,kcc,7.80
2024-03-11T21:04:00,kcc,13.80
2024-03-11T21:06:00,kcc,15.60
2024-03-11T21:07:00,kcc,5.40
2024-03-11T21:09:00,kcc,13.80
2024-03-11T21:11:00,kcc,13.80
2024-03-11T21:13:00,kcc,13.80
2024-03-11T21:14:00,kcc,5.41
2024-03-11T21:16:00,kcc,21.60
2024-03-11T21:17:00,kcc,6.00
2024-03-11T21:19:00,kcc,13.80
2024-03-11T21:21:00,kcc,15.60
2024-03-11T21:23:00,kcc,17.40
2024-03-11T21:25:00,kcc,13.80
2024-03-11T21:27:00,kcc,17.40
2024-03-11T21:29:00,kcc,17.40
2024-03-11T21:31:00,kcc,13.80
2024-03-11T21:33:00,kcc,15.60
2024-03-11T21:35:00,kcc,15.60
2024-03-11T21:37:00,kcc,11.40
2024-03-11T21:38:00,kcc,6.00
2024-03-11T21:40:00,kcc,13.80
2024-03-11T21:41:00,kcc,6.00
2024-03-11T21:43:00,kcc,13.21
2024-03-11T21:45:00,kcc,12.00
2024-03-11T21:47:00,kcc,13.80
2024-03-11T21:48:00,kcc,5.40
2024-03-11T21:50:00,kcc,12.00
2024-03-11T21:51:00,kcc,6.00
2024-03-11T21:53:00,kcc,17.40
2024-03-11T21:55:00,kcc,19.20
2024-03-11T21:57:00,kcc,15.60
2024-03-11T21:59:00,kcc,15.60
2024-03-11T22:01:00,kcc,15.60
2024-03-11T22:03:00,kcc,15.60
2024-03-11T22:05:00,kcc,18.00
2024-03-11T22:07:00,kcc,15.60
2024-03-11T22:08:00,kcc,7.80
2024-03-11T22:10:00,kcc,13.20
2024-03-11T22:12:00,kcc,13.81
2024-03-11T22:13:00,kcc,6.00
2024-03-11T22:14:00,kcc,6.00
2024-03-11T22:16:00,kcc,13.20
2024-03-11T22:18:00,kcc,13.80
2024-03-11T22:20:00,kcc,12.00
2024-03-11T22:22:00,kcc,13.20
2024-03-11T22:24:00,kcc,13.80
2024-03-11T22:26:00,kcc,13.80
2024-03-11T22:27:00,kcc,6.01
2024-03-11T22:29:00,kcc,13.20
2024-03-11T22:31:00,kcc,23.40
2024-03-11T22:33:00,kcc,15.60
2024-03-11T22:35:00,kcc,13.80
2024-03-11T22:37:00,kcc,17.40
2024-03-11T22:39:00,kcc,15.60
2024-03-11T22:40:00,kcc,6.01
2024-03-11T22:42:00,kcc,15.60
2024-03-11T22:43:00,kcc,7.79
2024-03-11T22:45:00,kcc,15.60
2024-03-11T22:47:00,kcc,12.00
2024-03-11T22:48:00,kcc,5.40
2024-03-11T22:49:00,kcc,6.00
2024-03-11T22:51:00,kcc,13.80
2024-03-11T22:52:00,kcc,6.01
2024-03-11T22:53:00,kcc,5.40
2024-03-11T22:55:00,kcc,12.00
2024-03-11T22:56:00,kcc,7.80
2024-03-11T22:58:00,kcc,11.40
2024-03-11T22:59:00,kcc,6.00
2024-03-11T23:01:00,kcc,12.00
2024-03-11T23:02:00,kcc,5.41
2024-03-11T23:04:00,kcc,13.80
2024-03-11T23:05:00,kcc,7.80
2024-03-11T23:07:00,kcc,19.80
2024-03-11T23:09:00,kcc,21.00
2024-03-11T23:11:00,kcc,18.00
2024-03-11T23:12:00,kcc,9.60
2024-03-11T23:14:00,kcc,17.40
2024-03-11T23:16:00,kcc,17.40
2024-03-11T23:18:00,kcc,18.00
2024-03-11T23:20:00,kcc,17.40
2024-03-11T23:21:00,kcc,7.80
2024-03-11T23:23:00,kcc,17.40
2024-03-11T23:25:00,kcc,12.00
2024-03-11T23:27:00,kcc,13.21
2024-03-11T23:28:00,kcc,6.00
2024-03-11T23:30:00,kcc,12.00
2024-03-11T23:32:00,kcc,11.40
2024-03-11T23:33:00,kcc,6.00
2024-03-11T23:35:00,kcc,13.80
2024-03-11T23:37:00,kcc,11.40
2024-03-11T23:38:00,kcc,7.80
2024-03-11T23:40:00,kcc,12.00
2024-03-11T23:42:00,kcc,17.40
2024-03-11T23:44:00,kcc,15.59
2024-03-11T23:45:00,kcc,9.60
2024-03-11T23:46:00,kcc,13.80
2024-03-11T23:48:00,kcc,15.60
2024-03-11T23:50:00,kcc,15.60
2024-03-11T23:51:00,kcc,7.80
2024-03-11T23:53:00,kcc,13.80
2024-03-11T23:55:00,kcc,15.60
2024-03-11T23:57:00,kcc,15.60
2024-03-11T23:59:00,kcc,15.60
