#datetime,building,power
2023-01-17T18:51:00,prs,15.00
2023-01-17T18:52:00,prs,8.41
2023-01-17T18:53:00,prs,7.19
2023-01-17T18:55:00,prs,15.60
2023-01-17T18:57:00,prs,15.60
2023-01-17T18:58:00,prs,8.41
2023-01-17T19:00:00,prs,14.40
2023-01-17T19:01:00,prs,6.59
2023-01-17T19:03:00,prs,15.60
2023-01-17T19:04:00,prs,7.21
2023-01-17T19:05:00,prs,7.19
2023-01-17T19:07:00,prs,15.00
2023-01-17T19:09:00,prs,15.60
2023-01-17T19:10:00,prs,8.41
2023-01-17T19:12:00,prs,15.60
2023-01-17T19:14:00,prs,14.40
2023-01-17T19:15:00,prs,8.39
2023-01-17T19:17:00,prs,13.80
2023-01-17T19:19:00,prs,15.60
2023-01-17T19:20:00,prs,7.21
2023-01-17T19:22:00,prs,15.60
2023-01-17T19:23:00,prs,7.19
2023-01-17T19:25:00,prs,16.80
2023-01-17T19:27:00,prs,15.60
2023-01-17T19:29:00,prs,15.00
2023-01-17T19:31:00,prs,15.60
2023-01-17T19:32:00,prs,7.19
2023-01-17T19:34:00,prs,15.60
2023-01-17T19:35:00,prs,8.41
2023-01-17T19:37:00,prs,15.60
2023-01-17T19:39:00,prs,15.60
2023-01-17T19:40:00,prs,8.39
2023-01-17T19:41:00,prs,8.41
2023-01-17T19:43:00,prs,15.60
2023-01-17T19:44:00,prs,8.39
2023-01-17T19:45:00,prs,8.41
2023-01-17T19:47:00,prs,16.79
2023-01-17T19:49:00,prs,16.80
2023-01-17T19:50:00,prs,8.41
2023-01-17T19:52:00,prs,15.60
2023-01-17T19:54:00,prs,17.40
2023-01-17T19:56:00,prs,16.79
2023-01-17T19:58:00,prs,15.60
2023-01-17T20:00:00,prs,16.80
2023-01-17T20:01:00,prs,7.21
2023-01-17T20:03:00,prs,16.80
2023-01-17T20:04:00,prs,8.39
2023-01-17T20:06:00,prs,16.80
2023-01-17T20:08:00,prs,15.60
2023-01-17T20:10:00,prs,15.60
2023-01-17T20:12:00,prs,16.80
2023-01-17T20:13:00,prs,8.39
2023-01-17T20:15:00,prs,15.60
2023-01-17T20:17:00,prs,15.60
2023-01-17T20:18:00,prs,8.41
2023-01-17T20:20:00,prs,16.79
2023-01-17T20:22:00,prs,16.80
2023-01-17T20:24:00,prs,16.80
2023-01-17T20:26:00,prs,17.40
2023-01-17T20:28:00,prs,15.00
2023-01-17T20:29:00,prs,8.99
2023-01-17T20:31:00,prs,15.00
2023-01-17T20:32:00,prs,9.01
2023-01-17T20:33:00,prs,8.39
2023-01-17T20:35:00,prs,15.00
2023-01-17T20:37:00,prs,17.40
2023-01-17T20:39:00,prs,16.80
2023-01-17T20:41:00,prs,16.80
2023-01-17T20:43:00,prs,15.60
2023-01-17T20:44:00,prs,8.39
2023-01-17T20:45:00,prs,7.21
2023-01-17T20:47:00,prs,16.80
2023-01-17T20:48:00,prs,8.39
2023-01-17T20:50:00,prs,16.80
2023-01-17T20:52:00,prs,16.80
2023-01-17T20:53:00,prs,8.99
2023-01-17T20:54:00,prs,8.41
2023-01-17T20:56:00,prs,16.80
2023-01-17T20:58:00,prs,17.99
2023-01-17T21:00:00,prs,17.40
2023-01-17T21:01:00,prs,8.41
2023-01-17T21:02:00,prs,8.39
2023-01-17T21:04:00,prs,15.60
2023-01-17T21:06:00,prs,16.80
2023-01-17T21:07:00,prs,8.39
2023-01-17T21:09:00,prs,16.80
2023-01-17T21:11:00,prs,16.80
2023-01-17T21:13:00,prs,15.60
2023-01-17T21:14:00,prs,8.41
2023-01-17T21:16:00,prs,17.39
2023-01-17T21:18:00,prs,16.80
2023-01-17T21:20:00,prs,15.60
2023-01-17T21:22:00,prs,16.80
2023-01-17T21:24:00,prs,15.60
2023-01-17T21:26:00,prs,16.80
2023-01-17T21:28:00,prs,16.80
2023-01-17T21:29:00,prs,8.39
2023-01-17T21:30:00,prs,8.41
2023-01-17T21:32:00,prs,18.59
2023-01-17T21:33:00,prs,8.41
2023-01-17T21:35:00,prs,18.00
2023-01-17T21:36:00,prs,10.20
2023-01-17T21:38:00,prs,18.00
2023-01-17T21:39:00,prs,10.20
2023-01-17T21:41:00,prs,18.00
2023-01-17T21:43:00,prs,17.40
2023-01-17T21:45:00,prs,16.80
2023-01-17T21:47:00,prs,17.99
2023-01-17T21:49:00,prs,17.40
2023-01-17T21:50:00,prs,8.41
2023-01-17T21:52:00,prs,18.00
2023-01-17T21:54:00,prs,19.79
2023-01-17T21:55:00,prs,8.41
2023-01-17T21:56:00,prs,10.20
2023-01-17T21:57:00,prs,8.39
2023-01-17T21:59:00,prs,16.80
2023-01-17T22:01:00,prs,18.60
2023-01-17T22:03:00,prs,18.00
2023-01-17T22:04:00,prs,10.20
2023-01-17T22:06:00,prs,16.80
2023-01-17T22:08:00,prs,18.00
2023-01-17T22:09:00,prs,8.39
2023-01-17T22:10:00,prs,10.21
2023-01-17T22:12:00,prs,16.80
2023-01-17T22:14:00,prs,19.79
2023-01-17T22:16:00,prs,16.80
2023-01-17T22:17:00,prs,10.20
2023-01-17T22:19:00,prs,19.20
2023-01-17T22:21:00,prs,19.80
2023-01-17T22:23:00,prs,18.60
2023-01-17T22:25:00,prs,16.79
2023-01-17T22:27:00,prs,18.60
2023-01-17T22:29:00,prs,18.00
2023-01-17T22:30:00,prs,8.39
2023-01-17T22:32:00,prs,18.60
2023-01-17T22:33:00,prs,8.41
2023-01-17T22:35:00,prs,16.80
2023-01-17T22:36:00,prs,8.39
2023-01-17T22:38:00,prs,16.80
2023-01-17T22:40:00,prs,18.60
2023-01-17T22:41:00,prs,8.39
2023-01-17T22:43:00,prs,16.80
2023-01-17T22:44:00,prs,8.39
2023-01-17T22:46:00,prs,18.60
2023-01-17T22:47:00,prs,8.41
2023-01-17T22:49:00,prs,18.59
2023-01-17T22:51:00,prs,16.80
2023-01-17T22:52:00,prs,8.41
2023-01-17T22:53:00,prs,8.39
2023-01-17T22:55:00,prs,16.80
2023-01-17T22:56:00,prs,8.39
2023-01-17T22:58:00,prs,17.40
2023-01-17T23:00:00,prs,18.00
2023-01-17T23:02:00,prs,15.60
2023-01-17T23:03:00,prs,9.59
2023-01-17T23:04:00,prs,8.41
2023-01-17T23:06:00,prs,15.60
2023-01-17T23:07:00,prs,8.39
2023-01-17T23:09:00,prs,17.40
2023-01-17T23:11:00,prs,16.80
2023-01-17T23:13:00,prs,15.60
2023-01-17T23:14:00,prs,8.39
2023-01-17T23:15:00,prs,8.41
2023-01-17T23:17:00,prs,16.80
2023-01-17T23:19:00,prs,15.60
2023-01-17T23:20:00,prs,8.39
2023-01-17T23:21:00,prs,8.39
2023-01-17T23:23:00,prs,18.60
2023-01-17T23:25:00,prs,16.80
2023-01-17T23:27:00,prs,16.80
2023-01-17T23:29:00,prs,16.80
2023-01-17T23:31:00,prs,18.60
2023-01-17T23:32:00,prs,9.59
2023-01-17T23:33:00,prs,8.39
2023-01-17T23:35:00,prs,19.80
2023-01-17T23:36:00,prs,8.41
