#datetime,building,power
2023-07-13T11:06:00,mcc,66.97
2023-07-13T11:07:00,mcc,71.44
2023-07-13T11:08:00,mcc,69.90
2023-07-13T11:09:00,mcc,77.02
2023-07-13T11:10:00,mcc,62.37
2023-07-13T11:11:00,mcc,79.61
2023-07-13T11:12:00,mcc,62.83
2023-07-13T11:13:00,mcc,65.78
2023-07-13T11:14:00,mcc,64.86
2023-07-13T11:15:00,mcc,63.53
2023-07-13T11:16:00,mcc,70.91
2023-07-13T11:17:00,mcc,71.66
2023-07-13T11:18:00,mcc,69.59
2023-07-13T11:19:00,mcc,73.37
2023-07-13T11:20:00,mcc,71.63
2023-07-13T11:21:00,mcc,72.77
2023-07-13T11:22:00,mcc,63.75
2023-07-13T11:23:00,mcc,64.25
2023-07-13T11:24:00,mcc,70.76
2023-07-13T11:25:00,mcc,71.83
2023-07-13T11:26:00,mcc,62.51
2023-07-13T11:27:00,mcc,60.24
2023-07-13T11:28:00,mcc,69.04
2023-07-13T11:29:00,mcc,62.95
2023-07-13T11:30:00,mcc,64.22
2023-07-13T11:31:00,mcc,71.08
2023-07-13T11:32:00,mcc,66.21
2023-07-13T11:33:00,mcc,65.88
2023-07-13T11:34:00,mcc,65.83
2023-07-13T11:35:00,mcc,64.13
2023-07-13T11:36:00,mcc,65.58
2023-07-13T11:37:00,mcc,67.27
2023-07-13T11:38:00,mcc,57.42
2023-07-13T11:39:00,mcc,56.55
2023-07-13T11:40:00,mcc,56.78
2023-07-13T11:41:00,mcc,55.84
2023-07-13T11:42:00,mcc,57.73
2023-07-13T11:43:00,mcc,56.72
2023-07-13T11:44:00,mcc,53.97
2023-07-13T11:45:00,mcc,51.43
2023-07-13T11:46:00,mcc,51.23
2023-07-13T11:47:00,mcc,49.73
2023-07-13T11:48:00,mcc,57.26
2023-07-13T11:49:00,mcc,50.62
2023-07-13T11:50:00,mcc,51.23
2023-07-13T11:51:00,mcc,49.87
2023-07-13T11:52:00,mcc,50.58
2023-07-13T11:53:00,mcc,56.89
2023-07-13T11:54:00,mcc,55.15
2023-07-13T11:55:00,mcc,55.09
2023-07-13T11:56:00,mcc,53.57
2023-07-13T11:57:00,mcc,56.08
2023-07-13T11:58:00,mcc,54.47
2023-07-13T11:59:00,mcc,53.51
2023-07-13T12:00:00,mcc,52.59
2023-07-13T12:01:00,mcc,51.86
2023-07-13T12:02:00,mcc,56.86
2023-07-13T12:03:00,mcc,57.78
2023-07-13T12:04:00,mcc,57.27
2023-07-13T12:05:00,mcc,57.89
2023-07-13T12:06:00,mcc,57.31
2023-07-13T12:07:00,mcc,64.11
2023-07-13T12:08:00,mcc,55.42
2023-07-13T12:09:00,mcc,55.82
2023-07-13T12:10:00,mcc,56.56
2023-07-13T12:11:00,mcc,56.66
2023-07-13T12:12:00,mcc,54.87
2023-07-13T12:13:00,mcc,55.48
2023-07-13T12:14:00,mcc,54.49
2023-07-13T12:15:00,mcc,54.98
2023-07-13T12:16:00,mcc,53.94
2023-07-13T12:17:00,mcc,54.79
2023-07-13T12:18:00,mcc,52.39
2023-07-13T12:19:00,mcc,52.32
2023-07-13T12:20:00,mcc,53.03
2023-07-13T12:21:00,mcc,52.37
2023-07-13T12:22:00,mcc,52.75
2023-07-13T12:23:00,mcc,52.58
2023-07-13T12:24:00,mcc,54.91
2023-07-13T12:25:00,mcc,55.32
2023-07-13T12:26:00,mcc,55.17
2023-07-13T12:27:00,mcc,55.38
2023-07-13T12:28:00,mcc,53.84
2023-07-13T12:29:00,mcc,54.56
2023-07-13T12:30:00,mcc,55.83
2023-07-13T12:31:00,mcc,57.75
2023-07-13T12:32:00,mcc,55.89
2023-07-13T12:33:00,mcc,57.28
2023-07-13T12:34:00,mcc,58.34
2023-07-13T12:35:00,mcc,57.20
2023-07-13T12:36:00,mcc,55.28
2023-07-13T12:37:00,mcc,54.45
2023-07-13T12:38:00,mcc,55.50
2023-07-13T12:39:00,mcc,52.20
2023-07-13T12:40:00,mcc,52.99
2023-07-13T12:41:00,mcc,55.31
2023-07-13T12:42:00,mcc,55.42
2023-07-13T12:43:00,mcc,55.41
2023-07-13T12:44:00,mcc,54.60
2023-07-13T12:45:00,mcc,54.47
2023-07-13T12:46:00,mcc,53.86
2023-07-13T12:47:00,mcc,55.01
2023-07-13T12:48:00,mcc,56.86
2023-07-13T12:49:00,mcc,57.40
2023-07-13T12:50:00,mcc,55.02
2023-07-13T12:51:00,mcc,54.21
2023-07-13T12:52:00,mcc,53.73
2023-07-13T12:53:00,mcc,52.78
2023-07-13T12:54:00,mcc,53.79
2023-07-13T12:55:00,mcc,55.76
2023-07-13T12:56:00,mcc,55.55
2023-07-13T12:57:00,mcc,54.33
2023-07-13T12:58:00,mcc,55.35
2023-07-13T12:59:00,mcc,57.02
2023-07-13T13:00:00,mcc,58.05
2023-07-13T13:01:00,mcc,57.28
2023-07-13T13:02:00,mcc,58.61
2023-07-13T13:03:00,mcc,58.47
2023-07-13T13:04:00,mcc,58.12
2023-07-13T13:05:00,mcc,57.50
2023-07-13T13:06:00,mcc,56.75
2023-07-13T13:07:00,mcc,57.71
2023-07-13T13:08:00,mcc,57.31
2023-07-13T13:09:00,mcc,57.84
2023-07-13T13:10:00,mcc,56.47
2023-07-13T13:11:00,mcc,57.51
2023-07-13T13:12:00,mcc,56.07
2023-07-13T13:13:00,mcc,54.76
2023-07-13T13:14:00,mcc,56.73
2023-07-13T13:15:00,mcc,58.72
2023-07-13T13:16:00,mcc,58.48
2023-07-13T13:17:00,mcc,58.67
2023-07-13T13:18:00,mcc,56.68
2023-07-13T13:19:00,mcc,57.92
2023-07-13T13:20:00,mcc,57.08
2023-07-13T13:21:00,mcc,56.95
2023-07-13T13:22:00,mcc,56.36
2023-07-13T13:23:00,mcc,55.77
2023-07-13T13:24:00,mcc,55.40
2023-07-13T13:25:00,mcc,54.95
2023-07-13T13:26:00,mcc,54.88
2023-07-13T13:27:00,mcc,62.67
2023-07-13T13:28:00,mcc,54.09
2023-07-13T13:29:00,mcc,54.44
2023-07-13T13:30:00,mcc,53.41
2023-07-13T13:31:00,mcc,54.61
2023-07-13T13:32:00,mcc,55.95
2023-07-13T13:33:00,mcc,54.12
2023-07-13T13:34:00,mcc,54.73
2023-07-13T13:35:00,mcc,54.44
2023-07-13T13:36:00,mcc,55.52
2023-07-13T13:37:00,mcc,55.53
2023-07-13T13:38:00,mcc,54.84
2023-07-13T13:39:00,mcc,56.31
2023-07-13T13:40:00,mcc,56.43
2023-07-13T13:41:00,mcc,71.12
2023-07-13T13:42:00,mcc,54.26
2023-07-13T13:43:00,mcc,54.30
2023-07-13T13:44:00,mcc,54.24
2023-07-13T13:45:00,mcc,52.84
2023-07-13T13:46:00,mcc,64.64
2023-07-13T13:47:00,mcc,62.08
2023-07-13T13:48:00,mcc,63.33
2023-07-13T13:49:00,mcc,65.61
2023-07-13T13:50:00,mcc,63.73
2023-07-13T13:51:00,mcc,55.15
2023-07-13T13:52:00,mcc,53.87
2023-07-13T13:53:00,mcc,54.42
2023-07-13T13:54:00,mcc,54.71
2023-07-13T13:55:00,mcc,53.75
2023-07-13T13:56:00,mcc,57.90
2023-07-13T13:57:00,mcc,57.75
2023-07-13T13:58:00,mcc,57.67
2023-07-13T13:59:00,mcc,53.63
2023-07-13T14:00:00,mcc,53.07
2023-07-13T14:01:00,mcc,51.98
2023-07-13T14:02:00,mcc,52.05
2023-07-13T14:03:00,mcc,52.32
2023-07-13T14:04:00,mcc,53.27
2023-07-13T14:05:00,mcc,53.16
2023-07-13T14:06:00,mcc,60.85
2023-07-13T14:07:00,mcc,53.94
2023-07-13T14:08:00,mcc,54.54
2023-07-13T14:09:00,mcc,54.60
2023-07-13T14:10:00,mcc,54.65
2023-07-13T14:11:00,mcc,54.37
2023-07-13T14:12:00,mcc,52.51
2023-07-13T14:13:00,mcc,51.00
2023-07-13T14:14:00,mcc,50.62
2023-07-13T14:15:00,mcc,50.25
2023-07-13T14:16:00,mcc,60.39
2023-07-13T14:17:00,mcc,60.64
2023-07-13T14:18:00,mcc,60.89
2023-07-13T14:19:00,mcc,51.45
2023-07-13T14:20:00,mcc,52.38
2023-07-13T14:21:00,mcc,52.16
2023-07-13T14:22:00,mcc,50.79
2023-07-13T14:23:00,mcc,50.16
2023-07-13T14:24:00,mcc,50.46
2023-07-13T14:25:00,mcc,50.45
2023-07-13T14:26:00,mcc,53.25
2023-07-13T14:27:00,mcc,53.36
2023-07-13T14:28:00,mcc,53.23
2023-07-13T14:29:00,mcc,52.84
2023-07-13T14:30:00,mcc,55.90
2023-07-13T14:31:00,mcc,56.17
2023-07-13T14:32:00,mcc,54.54
2023-07-13T14:33:00,mcc,54.89
2023-07-13T14:34:00,mcc,52.69
2023-07-13T14:35:00,mcc,54.76
2023-07-13T14:36:00,mcc,53.37
2023-07-13T14:37:00,mcc,54.69
2023-07-13T14:38:00,mcc,54.84
2023-07-13T14:39:00,mcc,55.41
2023-07-13T14:40:00,mcc,54.51
2023-07-13T14:41:00,mcc,53.36
2023-07-13T14:42:00,mcc,53.69
2023-07-13T14:43:00,mcc,51.18
2023-07-13T14:44:00,mcc,51.08
2023-07-13T14:45:00,mcc,59.86
2023-07-13T14:46:00,mcc,52.06
2023-07-13T14:47:00,mcc,51.49
2023-07-13T14:48:00,mcc,49.38
2023-07-13T14:49:00,mcc,50.70
2023-07-13T14:50:00,mcc,50.06
2023-07-13T14:51:00,mcc,49.48
2023-07-13T14:52:00,mcc,50.11
2023-07-13T14:53:00,mcc,51.14
2023-07-13T14:54:00,mcc,49.87
2023-07-13T14:55:00,mcc,50.05
2023-07-13T14:56:00,mcc,53.84
2023-07-13T14:57:00,mcc,54.39
2023-07-13T14:58:00,mcc,54.21
2023-07-13T14:59:00,mcc,54.76
2023-07-13T15:00:00,mcc,54.12
2023-07-13T15:01:00,mcc,54.39
2023-07-13T15:02:00,mcc,54.16
2023-07-13T15:03:00,mcc,52.70
2023-07-13T15:04:00,mcc,52.57
2023-07-13T15:05:00,mcc,59.61
2023-07-13T15:06:00,mcc,51.86
2023-07-13T15:07:00,mcc,53.25
2023-07-13T15:08:00,mcc,53.23
2023-07-13T15:09:00,mcc,52.23
2023-07-13T15:10:00,mcc,51.75
2023-07-13T15:11:00,mcc,51.12
2023-07-13T15:12:00,mcc,51.18
2023-07-13T15:13:00,mcc,51.18
2023-07-13T15:14:00,mcc,49.99
2023-07-13T15:15:00,mcc,50.31
2023-07-13T15:16:00,mcc,49.72
2023-07-13T15:17:00,mcc,49.25
2023-07-13T15:18:00,mcc,48.55
2023-07-13T15:19:00,mcc,48.31
2023-07-13T15:20:00,mcc,50.82
2023-07-13T15:21:00,mcc,49.88
2023-07-13T15:22:00,mcc,47.78
2023-07-13T15:23:00,mcc,46.92
2023-07-13T15:24:00,mcc,49.19
2023-07-13T15:25:00,mcc,56.84
2023-07-13T15:26:00,mcc,50.29
2023-07-13T15:27:00,mcc,54.84
2023-07-13T15:28:00,mcc,55.15
2023-07-13T15:29:00,mcc,55.01
2023-07-13T15:30:00,mcc,54.79
2023-07-13T15:31:00,mcc,52.22
2023-07-13T15:32:00,mcc,53.29
2023-07-13T15:33:00,mcc,49.66
2023-07-13T15:34:00,mcc,49.90
2023-07-13T15:35:00,mcc,51.29
2023-07-13T15:36:00,mcc,49.99
2023-07-13T15:37:00,mcc,48.68
2023-07-13T15:38:00,mcc,48.82
2023-07-13T15:39:00,mcc,48.82
2023-07-13T15:40:00,mcc,49.46
2023-07-13T15:41:00,mcc,49.40
2023-07-13T15:42:00,mcc,49.38
2023-07-13T15:43:00,mcc,48.59
2023-07-13T15:44:00,mcc,56.82
2023-07-13T15:45:00,mcc,48.67
2023-07-13T15:46:00,mcc,49.23
2023-07-13T15:47:00,mcc,49.33
2023-07-13T15:48:00,mcc,48.46
2023-07-13T15:49:00,mcc,49.70
2023-07-13T15:50:00,mcc,49.36
2023-07-13T15:51:00,mcc,49.70
2023-07-13T15:52:00,mcc,48.77
2023-07-13T15:53:00,mcc,49.30
2023-07-13T15:54:00,mcc,49.24
2023-07-13T15:55:00,mcc,48.64
2023-07-13T15:56:00,mcc,48.78
2023-07-13T15:57:00,mcc,48.17
2023-07-13T15:58:00,mcc,49.18
2023-07-13T15:59:00,mcc,48.39
2023-07-13T16:00:00,mcc,51.10
2023-07-13T16:01:00,mcc,46.99
2023-07-13T16:02:00,mcc,43.76
2023-07-13T16:03:00,mcc,45.03
2023-07-13T16:04:00,mcc,46.69
2023-07-13T16:05:00,mcc,46.47
2023-07-13T16:06:00,mcc,48.92
2023-07-13T16:07:00,mcc,49.67
2023-07-13T16:08:00,mcc,50.44
2023-07-13T16:09:00,mcc,51.20
2023-07-13T16:10:00,mcc,50.97
2023-07-13T16:11:00,mcc,50.00
2023-07-13T16:12:00,mcc,47.83
2023-07-13T16:13:00,mcc,47.15
2023-07-13T16:14:00,mcc,45.83
2023-07-13T16:15:00,mcc,45.65
2023-07-13T16:16:00,mcc,47.40
2023-07-13T16:17:00,mcc,45.89
2023-07-13T16:18:00,mcc,47.05
2023-07-13T16:19:00,mcc,46.45
2023-07-13T16:20:00,mcc,46.38
2023-07-13T16:21:00,mcc,47.67
2023-07-13T16:22:00,mcc,47.73
2023-07-13T16:23:00,mcc,57.07
2023-07-13T16:24:00,mcc,50.01
2023-07-13T16:25:00,mcc,48.98
2023-07-13T16:26:00,mcc,48.99
2023-07-13T16:27:00,mcc,49.90
2023-07-13T16:28:00,mcc,44.72
2023-07-13T16:29:00,mcc,45.39
2023-07-13T16:30:00,mcc,44.46
2023-07-13T16:31:00,mcc,47.01
2023-07-13T16:32:00,mcc,48.21
2023-07-13T16:33:00,mcc,48.68
2023-07-13T16:34:00,mcc,50.42
2023-07-13T16:35:00,mcc,49.59
2023-07-13T16:36:00,mcc,47.50
2023-07-13T16:37:00,mcc,47.09
2023-07-13T16:38:00,mcc,48.50
2023-07-13T16:39:00,mcc,48.00
2023-07-13T16:40:00,mcc,50.57
2023-07-13T16:41:00,mcc,48.54
2023-07-13T16:42:00,mcc,47.23
2023-07-13T16:43:00,mcc,48.06
2023-07-13T16:44:00,mcc,47.81
2023-07-13T16:45:00,mcc,49.80
2023-07-13T16:46:00,mcc,48.68
2023-07-13T16:47:00,mcc,51.06
2023-07-13T16:48:00,mcc,47.04
2023-07-13T16:49:00,mcc,47.40
2023-07-13T16:50:00,mcc,47.10
2023-07-13T16:51:00,mcc,45.64
2023-07-13T16:52:00,mcc,46.53
2023-07-13T16:53:00,mcc,47.37
2023-07-13T16:54:00,mcc,46.08
2023-07-13T16:55:00,mcc,45.72
2023-07-13T16:56:00,mcc,46.02
2023-07-13T16:57:00,mcc,45.98
2023-07-13T16:58:00,mcc,46.20
2023-07-13T16:59:00,mcc,46.38
2023-07-13T17:00:00,mcc,46.54
2023-07-13T17:01:00,mcc,46.83
2023-07-13T17:02:00,mcc,46.29
2023-07-13T17:03:00,mcc,45.89
2023-07-13T17:04:00,mcc,45.63
2023-07-13T17:05:00,mcc,49.65
2023-07-13T17:06:00,mcc,49.29
2023-07-13T17:07:00,mcc,48.58
2023-07-13T17:08:00,mcc,49.54
2023-07-13T17:09:00,mcc,47.54
2023-07-13T17:10:00,mcc,48.70
2023-07-13T17:11:00,mcc,48.18
2023-07-13T17:12:00,mcc,51.04
2023-07-13T17:13:00,mcc,52.39
2023-07-13T17:14:00,mcc,52.33
2023-07-13T17:15:00,mcc,51.09
2023-07-13T17:16:00,mcc,51.22
2023-07-13T17:17:00,mcc,50.61
2023-07-13T17:18:00,mcc,49.14
2023-07-13T17:19:00,mcc,47.75
2023-07-13T17:20:00,mcc,44.10
2023-07-13T17:21:00,mcc,53.39
2023-07-13T17:22:00,mcc,44.89
2023-07-13T17:23:00,mcc,44.78
2023-07-13T17:24:00,mcc,45.02
2023-07-13T17:25:00,mcc,44.00
2023-07-13T17:26:00,mcc,44.51
2023-07-13T17:27:00,mcc,43.95
2023-07-13T17:28:00,mcc,42.75
2023-07-13T17:29:00,mcc,42.72
2023-07-13T17:30:00,mcc,42.20
2023-07-13T17:31:00,mcc,42.54
2023-07-13T17:32:00,mcc,42.53
2023-07-13T17:33:00,mcc,45.22
2023-07-13T17:34:00,mcc,46.05
2023-07-13T17:35:00,mcc,46.02
2023-07-13T17:36:00,mcc,45.79
2023-07-13T17:37:00,mcc,43.88
2023-07-13T17:38:00,mcc,44.59
2023-07-13T17:39:00,mcc,54.71
2023-07-13T17:40:00,mcc,54.88
2023-07-13T17:41:00,mcc,48.26
2023-07-13T17:42:00,mcc,47.05
2023-07-13T17:43:00,mcc,48.27
2023-07-13T17:44:00,mcc,46.40
2023-07-13T17:45:00,mcc,46.52
2023-07-13T17:46:00,mcc,44.12
2023-07-13T17:47:00,mcc,44.77
2023-07-13T17:48:00,mcc,45.37
2023-07-13T17:49:00,mcc,45.02
2023-07-13T17:50:00,mcc,45.04
2023-07-13T17:51:00,mcc,42.45
2023-07-13T17:52:00,mcc,41.09
2023-07-13T17:53:00,mcc,41.72
2023-07-13T17:54:00,mcc,43.50
2023-07-13T17:55:00,mcc,44.16
2023-07-13T17:56:00,mcc,45.04
2023-07-13T17:57:00,mcc,46.12
2023-07-13T17:58:00,mcc,45.25
2023-07-13T17:59:00,mcc,53.27
2023-07-13T18:00:00,mcc,47.05
2023-07-13T18:01:00,mcc,47.31
2023-07-13T18:02:00,mcc,47.97
2023-07-13T18:03:00,mcc,47.75
2023-07-13T18:04:00,mcc,53.29
2023-07-13T18:05:00,mcc,54.15
2023-07-13T18:06:00,mcc,53.42
2023-07-13T18:07:00,mcc,54.72
2023-07-13T18:08:00,mcc,53.97
2023-07-13T18:09:00,mcc,56.39
2023-07-13T18:10:00,mcc,55.83
2023-07-13T18:11:00,mcc,56.39
2023-07-13T18:12:00,mcc,56.02
2023-07-13T18:13:00,mcc,53.94
2023-07-13T18:14:00,mcc,55.62
2023-07-13T18:15:00,mcc,55.53
2023-07-13T18:16:00,mcc,57.20
2023-07-13T18:17:00,mcc,56.83
2023-07-13T18:18:00,mcc,56.25
2023-07-13T18:19:00,mcc,55.21
2023-07-13T18:20:00,mcc,55.47
2023-07-13T18:21:00,mcc,54.16
2023-07-13T18:22:00,mcc,52.41
2023-07-13T18:23:00,mcc,52.51
2023-07-13T18:24:00,mcc,52.70
2023-07-13T18:25:00,mcc,55.69
2023-07-13T18:26:00,mcc,53.44
2023-07-13T18:27:00,mcc,52.99
2023-07-13T18:28:00,mcc,52.18
2023-07-13T18:29:00,mcc,53.05
2023-07-13T18:30:00,mcc,52.61
2023-07-13T18:31:00,mcc,52.73
2023-07-13T18:32:00,mcc,52.44
2023-07-13T18:33:00,mcc,50.22
2023-07-13T18:34:00,mcc,49.73
2023-07-13T18:35:00,mcc,50.88
2023-07-13T18:36:00,mcc,51.05
2023-07-13T18:37:00,mcc,51.06
2023-07-13T18:38:00,mcc,50.84
2023-07-13T18:39:00,mcc,53.93
2023-07-13T18:40:00,mcc,55.29
2023-07-13T18:41:00,mcc,55.18
2023-07-13T18:42:00,mcc,55.04
2023-07-13T18:43:00,mcc,54.05
2023-07-13T18:44:00,mcc,55.93
2023-07-13T18:45:00,mcc,53.43
2023-07-13T18:46:00,mcc,52.83
2023-07-13T18:47:00,mcc,53.16
2023-07-13T18:48:00,mcc,51.18
2023-07-13T18:49:00,mcc,50.51
2023-07-13T18:50:00,mcc,50.94
2023-07-13T18:51:00,mcc,49.61
2023-07-13T18:52:00,mcc,49.70
2023-07-13T18:53:00,mcc,49.41
2023-07-13T18:54:00,mcc,49.46
2023-07-13T18:55:00,mcc,49.74
2023-07-13T18:56:00,mcc,49.97
2023-07-13T18:57:00,mcc,51.70
2023-07-13T18:58:00,mcc,51.44
2023-07-13T18:59:00,mcc,58.17
2023-07-13T19:00:00,mcc,50.58
2023-07-13T19:01:00,mcc,50.67
2023-07-13T19:02:00,mcc,51.23
2023-07-13T19:03:00,mcc,53.66
2023-07-13T19:04:00,mcc,52.41
2023-07-13T19:05:00,mcc,51.55
2023-07-13T19:06:00,mcc,49.81
2023-07-13T19:07:00,mcc,50.88
2023-07-13T19:08:00,mcc,52.11
2023-07-13T19:09:00,mcc,52.31
2023-07-13T19:10:00,mcc,52.96
2023-07-13T19:11:00,mcc,53.06
2023-07-13T19:12:00,mcc,52.57
2023-07-13T19:13:00,mcc,51.77
2023-07-13T19:14:00,mcc,50.77
2023-07-13T19:15:00,mcc,51.13
2023-07-13T19:16:00,mcc,52.99
2023-07-13T19:17:00,mcc,51.91
2023-07-13T19:18:00,mcc,51.38
2023-07-13T19:19:00,mcc,50.98
2023-07-13T19:20:00,mcc,51.29
2023-07-13T19:21:00,mcc,49.92
2023-07-13T19:22:00,mcc,49.87
2023-07-13T19:23:00,mcc,50.36
2023-07-13T19:24:00,mcc,53.06
2023-07-13T19:25:00,mcc,53.58
2023-07-13T19:26:00,mcc,52.66
2023-07-13T19:27:00,mcc,51.63
2023-07-13T19:28:00,mcc,51.04
2023-07-13T19:29:00,mcc,50.52
2023-07-13T19:30:00,mcc,50.54
2023-07-13T19:31:00,mcc,52.04
2023-07-13T19:32:00,mcc,49.82
2023-07-13T19:33:00,mcc,51.90
2023-07-13T19:34:00,mcc,52.05
2023-07-13T19:35:00,mcc,51.91
2023-07-13T19:36:00,mcc,52.19
2023-07-13T19:37:00,mcc,61.80
2023-07-13T19:38:00,mcc,53.89
2023-07-13T19:39:00,mcc,52.85
2023-07-13T19:40:00,mcc,52.25
2023-07-13T19:41:00,mcc,55.40
2023-07-13T19:42:00,mcc,56.28
2023-07-13T19:43:00,mcc,56.60
2023-07-13T19:44:00,mcc,56.05
2023-07-13T19:45:00,mcc,56.93
2023-07-13T19:46:00,mcc,54.49
2023-07-13T19:47:00,mcc,64.59
2023-07-13T19:48:00,mcc,64.00
2023-07-13T19:49:00,mcc,64.21
2023-07-13T19:50:00,mcc,62.91
2023-07-13T19:51:00,mcc,54.48
2023-07-13T19:52:00,mcc,53.43
2023-07-13T19:53:00,mcc,53.69
2023-07-13T19:54:00,mcc,53.69
2023-07-13T19:55:00,mcc,52.50
2023-07-13T19:56:00,mcc,52.04
2023-07-13T19:57:00,mcc,60.38
2023-07-13T19:58:00,mcc,50.01
2023-07-13T19:59:00,mcc,49.97
2023-07-13T20:00:00,mcc,50.81
2023-07-13T20:01:00,mcc,45.25
2023-07-13T20:02:00,mcc,45.25
2023-07-13T20:03:00,mcc,46.30
2023-07-13T20:04:00,mcc,44.34
2023-07-13T20:05:00,mcc,45.43
2023-07-13T20:06:00,mcc,43.72
2023-07-13T20:07:00,mcc,45.72
2023-07-13T20:08:00,mcc,45.54
2023-07-13T20:09:00,mcc,45.46
2023-07-13T20:10:00,mcc,45.95
2023-07-13T20:11:00,mcc,48.18
2023-07-13T20:12:00,mcc,48.67
2023-07-13T20:13:00,mcc,47.05
2023-07-13T20:14:00,mcc,47.07
2023-07-13T20:15:00,mcc,46.98
2023-07-13T20:16:00,mcc,56.49
2023-07-13T20:17:00,mcc,54.58
2023-07-13T20:18:00,mcc,54.46
2023-07-13T20:19:00,mcc,54.94
2023-07-13T20:20:00,mcc,56.03
2023-07-13T20:21:00,mcc,50.41
2023-07-13T20:22:00,mcc,46.91
2023-07-13T20:23:00,mcc,46.34
2023-07-13T20:24:00,mcc,47.18
2023-07-13T20:25:00,mcc,48.93
2023-07-13T20:26:00,mcc,47.28
2023-07-13T20:27:00,mcc,46.97
2023-07-13T20:28:00,mcc,47.78
2023-07-13T20:29:00,mcc,48.27
2023-07-13T20:30:00,mcc,53.49
2023-07-13T20:31:00,mcc,53.19
2023-07-13T20:32:00,mcc,54.24
2023-07-13T20:33:00,mcc,53.79
2023-07-13T20:34:00,mcc,52.90
2023-07-13T20:35:00,mcc,50.32
2023-07-13T20:36:00,mcc,50.22
2023-07-13T20:37:00,mcc,49.13
2023-07-13T20:38:00,mcc,50.16
2023-07-13T20:39:00,mcc,46.14
2023-07-13T20:40:00,mcc,51.04
2023-07-13T20:41:00,mcc,50.08
2023-07-13T20:42:00,mcc,51.42
2023-07-13T20:43:00,mcc,52.28
2023-07-13T20:44:00,mcc,53.02
2023-07-13T20:45:00,mcc,52.35
2023-07-13T20:46:00,mcc,52.40
2023-07-13T20:47:00,mcc,49.38
2023-07-13T20:48:00,mcc,49.22
2023-07-13T20:49:00,mcc,48.34
2023-07-13T20:50:00,mcc,47.40
2023-07-13T20:51:00,mcc,48.24
2023-07-13T20:52:00,mcc,47.05
2023-07-13T20:53:00,mcc,47.18
2023-07-13T20:54:00,mcc,46.95
2023-07-13T20:55:00,mcc,54.53
2023-07-13T20:56:00,mcc,44.94
2023-07-13T20:57:00,mcc,44.04
2023-07-13T20:58:00,mcc,45.25
2023-07-13T20:59:00,mcc,47.31
2023-07-13T21:00:00,mcc,45.07
2023-07-13T21:01:00,mcc,46.34
2023-07-13T21:02:00,mcc,46.98
2023-07-13T21:03:00,mcc,48.09
2023-07-13T21:04:00,mcc,50.43
2023-07-13T21:05:00,mcc,51.64
2023-07-13T21:06:00,mcc,51.38
2023-07-13T21:07:00,mcc,49.98
2023-07-13T21:08:00,mcc,49.99
2023-07-13T21:09:00,mcc,50.14
2023-07-13T21:10:00,mcc,51.35
2023-07-13T21:11:00,mcc,50.76
2023-07-13T21:12:00,mcc,50.53
2023-07-13T21:13:00,mcc,51.13
2023-07-13T21:14:00,mcc,58.58
2023-07-13T21:15:00,mcc,50.87
2023-07-13T21:16:00,mcc,59.59
2023-07-13T21:17:00,mcc,48.56
2023-07-13T21:18:00,mcc,47.82
2023-07-13T21:19:00,mcc,46.76
2023-07-13T21:20:00,mcc,46.07
2023-07-13T21:21:00,mcc,45.87
2023-07-13T21:22:00,mcc,46.33
2023-07-13T21:23:00,mcc,46.36
2023-07-13T21:24:00,mcc,48.07
2023-07-13T21:25:00,mcc,48.01
2023-07-13T21:26:00,mcc,48.43
2023-07-13T21:27:00,mcc,47.46
2023-07-13T21:28:00,mcc,48.98
2023-07-13T21:29:00,mcc,48.92
2023-07-13T21:30:00,mcc,49.37
2023-07-13T21:31:00,mcc,51.79
2023-07-13T21:32:00,mcc,50.45
2023-07-13T21:33:00,mcc,50.57
2023-07-13T21:34:00,mcc,48.34
2023-07-13T21:35:00,mcc,49.32
2023-07-13T21:36:00,mcc,50.70
2023-07-13T21:37:00,mcc,50.41
2023-07-13T21:38:00,mcc,50.77
2023-07-13T21:39:00,mcc,51.11
2023-07-13T21:40:00,mcc,51.91
2023-07-13T21:41:00,mcc,49.90
2023-07-13T21:42:00,mcc,49.84
2023-07-13T21:43:00,mcc,49.70
2023-07-13T21:44:00,mcc,49.80
2023-07-13T21:45:00,mcc,49.11
2023-07-13T21:46:00,mcc,49.81
2023-07-13T21:47:00,mcc,48.73
2023-07-13T21:48:00,mcc,49.84
2023-07-13T21:49:00,mcc,47.83
2023-07-13T21:50:00,mcc,47.87
2023-07-13T21:51:00,mcc,49.71
2023-07-13T21:52:00,mcc,49.78
2023-07-13T21:53:00,mcc,57.59
2023-07-13T21:54:00,mcc,49.18
2023-07-13T21:55:00,mcc,49.11
2023-07-13T21:56:00,mcc,50.10
2023-07-13T21:57:00,mcc,49.57
2023-07-13T21:58:00,mcc,50.87
2023-07-13T21:59:00,mcc,49.73
2023-07-13T22:00:00,mcc,48.74
2023-07-13T22:01:00,mcc,47.24
2023-07-13T22:02:00,mcc,47.04
2023-07-13T22:03:00,mcc,47.43
2023-07-13T22:04:00,mcc,46.99
2023-07-13T22:05:00,mcc,45.67
2023-07-13T22:06:00,mcc,46.62
2023-07-13T22:07:00,mcc,49.67
2023-07-13T22:08:00,mcc,53.49
2023-07-13T22:09:00,mcc,53.48
2023-07-13T22:10:00,mcc,56.03
2023-07-13T22:11:00,mcc,46.55
