#datetime,building,power
2022-06-20T19:16:00,btl,10.20
2022-06-20T19:18:00,btl,20.39
2022-06-20T19:19:00,btl,9.61
2022-06-20T19:21:00,btl,20.39
2022-06-20T19:22:00,btl,10.20
2022-06-20T19:24:00,btl,19.80
2022-06-20T19:25:00,btl,10.20
2022-06-20T19:27:00,btl,20.42
2022-06-20T19:28:00,btl,10.20
2022-06-20T19:30:00,btl,19.80
2022-06-20T19:32:00,btl,20.39
2022-06-20T19:34:00,btl,19.80
2022-06-20T19:35:00,btl,10.20
2022-06-20T19:37:00,btl,18.60
2022-06-20T19:39:00,btl,20.39
2022-06-20T19:41:00,btl,18.60
2022-06-20T19:43:00,btl,20.39
2022-06-20T19:44:00,btl,10.20
2022-06-20T19:46:00,btl,19.80
2022-06-20T19:47:00,btl,10.20
2022-06-20T19:49:00,btl,20.42
2022-06-20T19:51:00,btl,19.80
2022-06-20T19:52:00,btl,10.20
2022-06-20T19:54:00,btl,18.60
2022-06-20T19:56:00,btl,20.39
2022-06-20T19:57:00,btl,10.20
2022-06-20T19:59:00,btl,18.60
2022-06-20T20:01:00,btl,18.60
2022-06-20T20:03:00,btl,20.39
2022-06-20T20:04:00,btl,8.41
2022-06-20T20:06:00,btl,20.39
2022-06-20T20:08:00,btl,18.60
2022-06-20T20:10:00,btl,19.80
2022-06-20T20:11:00,btl,10.20
2022-06-20T20:13:00,btl,20.39
2022-06-20T20:15:00,btl,19.80
2022-06-20T20:16:00,btl,10.20
2022-06-20T20:18:00,btl,20.42
2022-06-20T20:20:00,btl,19.80
2022-06-20T20:21:00,btl,10.20
2022-06-20T20:23:00,btl,20.39
2022-06-20T20:24:00,btl,10.20
2022-06-20T20:26:00,btl,19.80
2022-06-20T20:28:00,btl,18.60
2022-06-20T20:29:00,btl,10.20
2022-06-20T20:31:00,btl,20.39
2022-06-20T20:33:00,btl,19.80
2022-06-20T20:34:00,btl,10.20
2022-06-20T20:35:00,btl,10.22
2022-06-20T20:37:00,btl,20.39
2022-06-20T20:39:00,btl,19.80
2022-06-20T20:41:00,btl,18.60
2022-06-20T20:42:00,btl,10.20
2022-06-20T20:44:00,btl,20.39
2022-06-20T20:46:00,btl,18.60
2022-06-20T20:48:00,btl,20.39
2022-06-20T20:49:00,btl,8.41
2022-06-20T20:51:00,btl,20.39
2022-06-20T20:52:00,btl,9.61
2022-06-20T20:54:00,btl,19.19
2022-06-20T20:56:00,btl,18.60
2022-06-20T20:57:00,btl,10.20
2022-06-20T20:58:00,btl,9.61
2022-06-20T21:00:00,btl,19.22
2022-06-20T21:02:00,btl,19.78
2022-06-20T21:04:00,btl,18.60
2022-06-20T21:05:00,btl,10.20
2022-06-20T21:06:00,btl,10.22
2022-06-20T21:08:00,btl,20.39
2022-06-20T21:10:00,btl,19.80
2022-06-20T21:11:00,btl,8.99
2022-06-20T21:13:00,btl,21.59
2022-06-20T21:15:00,btl,21.59
2022-06-20T21:17:00,btl,21.62
2022-06-20T21:19:00,btl,21.59
2022-06-20T21:20:00,btl,9.61
2022-06-20T21:22:00,btl,21.59
2022-06-20T21:24:00,btl,21.59
2022-06-20T21:25:00,btl,8.99
2022-06-20T21:26:00,btl,10.22
2022-06-20T21:28:00,btl,19.78
2022-06-20T21:29:00,btl,10.22
2022-06-20T21:31:00,btl,20.39
2022-06-20T21:33:00,btl,18.60
2022-06-20T21:35:00,btl,19.80
2022-06-20T21:36:00,btl,10.20
2022-06-20T21:38:00,btl,20.39
2022-06-20T21:40:00,btl,19.80
2022-06-20T21:41:00,btl,10.20
2022-06-20T21:42:00,btl,11.40
2022-06-20T21:44:00,btl,20.42
2022-06-20T21:45:00,btl,10.20
2022-06-20T21:47:00,btl,21.59
2022-06-20T21:48:00,btl,10.20
2022-06-20T21:50:00,btl,21.59
2022-06-20T21:52:00,btl,19.80
2022-06-20T21:53:00,btl,10.20
2022-06-20T21:55:00,btl,21.62
2022-06-20T21:57:00,btl,20.39
2022-06-20T21:59:00,btl,19.80
2022-06-20T22:00:00,btl,10.20
2022-06-20T22:02:00,btl,21.59
2022-06-20T22:03:00,btl,10.22
2022-06-20T22:05:00,btl,19.78
2022-06-20T22:06:00,btl,12.01
2022-06-20T22:08:00,btl,19.80
2022-06-20T22:10:00,btl,20.39
2022-06-20T22:12:00,btl,21.59
2022-06-20T22:14:00,btl,19.80
2022-06-20T22:16:00,btl,20.42
2022-06-20T22:18:00,btl,20.39
2022-06-20T22:19:00,btl,9.61
2022-06-20T22:20:00,btl,10.20
2022-06-20T22:22:00,btl,20.39
2022-06-20T22:23:00,btl,10.20
2022-06-20T22:25:00,btl,19.80
2022-06-20T22:27:00,btl,20.39
2022-06-20T22:28:00,btl,8.41
2022-06-20T22:30:00,btl,20.39
2022-06-20T22:32:00,btl,18.60
2022-06-20T22:33:00,btl,10.20
2022-06-20T22:35:00,btl,19.80
2022-06-20T22:37:00,btl,20.42
2022-06-20T22:39:00,btl,18.57
2022-06-20T22:40:00,btl,10.22
2022-06-20T22:42:00,btl,20.39
2022-06-20T22:44:00,btl,18.60
2022-06-20T22:46:00,btl,21.59
2022-06-20T22:47:00,btl,10.20
2022-06-20T22:49:00,btl,21.62
2022-06-20T22:51:00,btl,19.78
2022-06-20T22:53:00,btl,21.62
2022-06-20T22:55:00,btl,20.39
2022-06-20T22:56:00,btl,10.20
2022-06-20T22:58:00,btl,19.80
2022-06-20T23:00:00,btl,21.59
2022-06-20T23:02:00,btl,20.42
2022-06-20T23:03:00,btl,10.20
2022-06-20T23:05:00,btl,19.80
2022-06-20T23:07:00,btl,21.59
2022-06-20T23:09:00,btl,20.39
2022-06-20T23:10:00,btl,10.20
2022-06-20T23:11:00,btl,11.40
2022-06-20T23:12:00,btl,10.22
2022-06-20T23:14:00,btl,19.78
2022-06-20T23:15:00,btl,11.43
2022-06-20T23:17:00,btl,20.39
2022-06-20T23:18:00,btl,10.20
2022-06-20T23:20:00,btl,21.59
2022-06-20T23:21:00,btl,10.22
2022-06-20T23:22:00,btl,9.58
2022-06-20T23:23:00,btl,8.99
2022-06-20T23:25:00,btl,19.80
2022-06-20T23:27:00,btl,20.42
2022-06-20T23:29:00,btl,20.39
2022-06-20T23:30:00,btl,8.41
2022-06-20T23:32:00,btl,20.39
2022-06-20T23:34:00,btl,19.80
2022-06-20T23:36:00,btl,20.39
2022-06-20T23:38:00,btl,18.60
2022-06-20T23:39:00,btl,10.20
2022-06-20T23:41:00,btl,19.80
2022-06-20T23:43:00,btl,20.39
2022-06-20T23:45:00,btl,20.42
2022-06-20T23:47:00,btl,19.78
2022-06-20T23:49:00,btl,20.42
2022-06-20T23:51:00,btl,19.80
2022-06-20T23:52:00,btl,10.20
2022-06-20T23:54:00,btl,21.59
2022-06-20T23:56:00,btl,20.39
2022-06-20T23:57:00,btl,10.22
2022-06-20T23:59:00,btl,19.78
