#datetime,building,power
2023-04-09T19:23:00,nat,420.67
2023-04-09T19:24:00,nat,166.37
2023-04-09T19:25:00,nat,181.58
2023-04-09T19:27:00,nat,345.16
2023-04-09T19:28:00,nat,154.36
2023-04-09T19:29:00,nat,134.59
2023-04-09T19:31:00,nat,385.80
2023-04-09T19:33:00,nat,356.12
2023-04-09T19:34:00,nat,153.52
2023-04-09T19:35:00,nat,175.73
2023-04-09T19:37:00,nat,386.49
2023-04-09T19:38:00,nat,107.45
2023-04-09T19:40:00,nat,378.86
2023-04-09T19:42:00,nat,365.28
2023-04-09T19:43:00,nat,69.11
2023-04-09T19:45:00,nat,366.71
2023-04-09T19:47:00,nat,339.28
2023-04-09T19:49:00,nat,365.82
2023-04-09T19:51:00,nat,390.37
2023-04-09T19:53:00,nat,390.34
2023-04-09T19:54:00,nat,156.24
2023-04-09T19:56:00,nat,360.62
2023-04-09T19:58:00,nat,388.43
2023-04-09T20:00:00,nat,352.40
2023-04-09T20:01:00,nat,196.42
2023-04-09T20:03:00,nat,416.17
2023-04-09T20:04:00,nat,90.30
2023-04-09T20:06:00,nat,362.23
2023-04-09T20:07:00,nat,90.25
2023-04-09T20:08:00,nat,114.22
2023-04-09T20:10:00,nat,380.85
2023-04-09T20:12:00,nat,465.77
2023-04-09T20:13:00,nat,102.24
2023-04-09T20:15:00,nat,286.54
2023-04-09T20:16:00,nat,132.68
2023-04-09T20:17:00,nat,132.06
2023-04-09T20:19:00,nat,402.74
2023-04-09T20:20:00,nat,114.75
2023-04-09T20:22:00,nat,384.95
2023-04-09T20:23:00,nat,192.94
2023-04-09T20:24:00,nat,138.38
2023-04-09T20:26:00,nat,386.12
2023-04-09T20:28:00,nat,440.64
2023-04-09T20:30:00,nat,405.01
2023-04-09T20:31:00,nat,127.84
2023-04-09T20:33:00,nat,356.86
2023-04-09T20:35:00,nat,349.68
2023-04-09T20:37:00,nat,394.71
2023-04-09T20:38:00,nat,181.75
2023-04-09T20:40:00,nat,320.03
2023-04-09T20:41:00,nat,122.26
2023-04-09T20:43:00,nat,457.15
2023-04-09T20:45:00,nat,438.50
2023-04-09T20:47:00,nat,470.68
2023-04-09T20:49:00,nat,409.52
2023-04-09T20:51:00,nat,366.63
2023-04-09T20:54:00,nat,411.94
2023-04-09T20:55:00,nat,379.88
2023-04-09T20:57:00,nat,387.67
2023-04-09T20:59:00,nat,324.56
2023-04-09T21:01:00,nat,385.62
2023-04-09T21:03:00,nat,422.10
2023-04-09T21:05:00,nat,345.69
2023-04-09T21:07:00,nat,355.95
2023-04-09T21:08:00,nat,109.27
2023-04-09T21:10:00,nat,332.56
2023-04-09T21:12:00,nat,401.99
2023-04-09T21:13:00,nat,209.97
2023-04-09T21:15:00,nat,374.73
2023-04-09T21:16:00,nat,109.50
2023-04-09T21:18:00,nat,333.15
2023-04-09T21:20:00,nat,360.88
2023-04-09T21:22:00,nat,393.76
2023-04-09T21:24:00,nat,407.67
2023-04-09T21:25:00,nat,191.16
2023-04-09T21:27:00,nat,357.83
2023-04-09T21:28:00,nat,164.51
2023-04-09T21:30:00,nat,397.77
2023-04-09T21:32:00,nat,390.10
2023-04-09T21:34:00,nat,352.77
2023-04-09T21:36:00,nat,297.83
2023-04-09T21:38:00,nat,408.04
2023-04-09T21:39:00,nat,176.61
2023-04-09T21:41:00,nat,405.99
2023-04-09T21:42:00,nat,152.63
2023-04-09T21:44:00,nat,367.11
2023-04-09T21:45:00,nat,162.79
2023-04-09T21:47:00,nat,277.09
2023-04-09T21:49:00,nat,443.17
2023-04-09T21:50:00,nat,145.63
2023-04-09T21:52:00,nat,390.13
2023-04-09T21:54:00,nat,354.70
2023-04-09T21:56:00,nat,403.19
2023-04-09T21:57:00,nat,191.03
2023-04-09T21:59:00,nat,389.14
2023-04-09T22:00:00,nat,135.33
2023-04-09T22:02:00,nat,432.91
2023-04-09T22:04:00,nat,348.40
2023-04-09T22:05:00,nat,167.41
2023-04-09T22:07:00,nat,300.04
2023-04-09T22:08:00,nat,108.44
2023-04-09T22:10:00,nat,308.97
2023-04-09T22:12:00,nat,311.38
2023-04-09T22:13:00,nat,146.73
2023-04-09T22:15:00,nat,320.03
2023-04-09T22:16:00,nat,155.52
2023-04-09T22:18:00,nat,314.22
2023-04-09T22:19:00,nat,87.94
2023-04-09T22:20:00,nat,120.04
2023-04-09T22:21:00,nat,85.15
2023-04-09T22:23:00,nat,394.32
2023-04-09T22:25:00,nat,333.36
2023-04-09T22:27:00,nat,278.26
2023-04-09T22:29:00,nat,284.80
2023-04-09T22:30:00,nat,80.84
2023-04-09T22:32:00,nat,368.71
2023-04-09T22:34:00,nat,372.62
2023-04-09T22:36:00,nat,347.88
2023-04-09T22:37:00,nat,63.90
2023-04-09T22:39:00,nat,335.41
2023-04-09T22:41:00,nat,358.83
2023-04-09T22:43:00,nat,329.89
2023-04-09T22:45:00,nat,334.74
2023-04-09T22:46:00,nat,122.63
2023-04-09T22:48:00,nat,352.10
2023-04-09T22:49:00,nat,176.78
2023-04-09T22:51:00,nat,401.95
2023-04-09T22:52:00,nat,96.15
2023-04-09T22:53:00,nat,145.70
2023-04-09T22:54:00,nat,318.95
2023-04-09T22:55:00,nat,198.95
2023-04-09T22:57:00,nat,352.92
2023-04-09T22:59:00,nat,357.19
2023-04-09T23:01:00,nat,328.99
2023-04-09T23:02:00,nat,172.96
2023-04-09T23:04:00,nat,351.22
2023-04-09T23:06:00,nat,360.43
2023-04-09T23:07:00,nat,156.40
2023-04-09T23:09:00,nat,401.32
2023-04-09T23:10:00,nat,114.66
2023-04-09T23:12:00,nat,363.53
2023-04-09T23:14:00,nat,383.46
2023-04-09T23:15:00,nat,196.08
2023-04-09T23:17:00,nat,309.76
2023-04-09T23:19:00,nat,371.04
2023-04-09T23:20:00,nat,203.05
2023-04-09T23:21:00,nat,93.70
2023-04-09T23:23:00,nat,336.66
2023-04-09T23:25:00,nat,369.37
2023-04-09T23:26:00,nat,93.33
2023-04-09T23:28:00,nat,351.85
2023-04-09T23:29:00,nat,112.84
2023-04-09T23:31:00,nat,281.50
2023-04-09T23:33:00,nat,364.78
2023-04-09T23:35:00,nat,317.76
2023-04-09T23:36:00,nat,130.62
2023-04-09T23:38:00,nat,329.98
2023-04-09T23:39:00,nat,122.41
2023-04-09T23:41:00,nat,351.57
2023-04-09T23:42:00,nat,118.49
2023-04-09T23:43:00,nat,82.21
2023-04-09T23:45:00,nat,313.98
2023-04-09T23:46:00,nat,104.85
2023-04-09T23:48:00,nat,341.84
2023-04-09T23:49:00,nat,65.80
2023-04-09T23:51:00,nat,417.71
2023-04-09T23:52:00,nat,190.87
2023-04-09T23:53:00,nat,178.92
2023-04-09T23:55:00,nat,342.89
2023-04-09T23:57:00,nat,256.38
2023-04-09T23:58:00,nat,116.41
