#datetime,building,power
2023-11-27T19:25:00,fic,14.41
2023-11-27T19:27:00,fic,33.57
2023-11-27T19:29:00,fic,31.23
2023-11-27T19:31:00,fic,38.38
2023-11-27T19:33:00,fic,35.98
2023-11-27T19:35:00,fic,40.84
2023-11-27T19:37:00,fic,35.98
2023-11-27T19:38:00,fic,14.41
2023-11-27T19:40:00,fic,31.17
2023-11-27T19:42:00,fic,31.23
2023-11-27T19:43:00,fic,14.41
2023-11-27T19:44:00,fic,14.36
2023-11-27T19:46:00,fic,31.23
2023-11-27T19:48:00,fic,28.77
2023-11-27T19:49:00,fic,14.41
2023-11-27T19:51:00,fic,33.63
2023-11-27T19:52:00,fic,19.16
2023-11-27T19:54:00,fic,36.04
2023-11-27T19:55:00,fic,16.76
2023-11-27T19:57:00,fic,38.44
2023-11-27T19:58:00,fic,14.36
2023-11-27T20:00:00,fic,31.23
2023-11-27T20:02:00,fic,31.17
2023-11-27T20:03:00,fic,16.82
2023-11-27T20:05:00,fic,33.63
2023-11-27T20:07:00,fic,31.17
2023-11-27T20:09:00,fic,28.83
2023-11-27T20:11:00,fic,28.77
2023-11-27T20:13:00,fic,35.98
2023-11-27T20:15:00,fic,38.44
2023-11-27T20:17:00,fic,33.57
2023-11-27T20:19:00,fic,33.63
2023-11-27T20:20:00,fic,14.36
2023-11-27T20:22:00,fic,28.83
2023-11-27T20:23:00,fic,14.41
2023-11-27T20:25:00,fic,28.77
2023-11-27T20:26:00,fic,14.41
2023-11-27T20:28:00,fic,31.23
2023-11-27T20:30:00,fic,31.17
2023-11-27T20:32:00,fic,33.57
2023-11-27T20:33:00,fic,19.22
2023-11-27T20:35:00,fic,38.38
2023-11-27T20:37:00,fic,38.44
2023-11-27T20:38:00,fic,19.22
2023-11-27T20:40:00,fic,43.18
2023-11-27T20:42:00,fic,38.38
2023-11-27T20:44:00,fic,31.23
2023-11-27T20:46:00,fic,28.77
2023-11-27T20:47:00,fic,16.82
2023-11-27T20:49:00,fic,28.77
2023-11-27T20:50:00,fic,14.41
2023-11-27T20:52:00,fic,33.63
2023-11-27T20:53:00,fic,14.36
2023-11-27T20:54:00,fic,16.82
2023-11-27T20:56:00,fic,38.38
2023-11-27T20:58:00,fic,36.04
2023-11-27T20:59:00,fic,19.22
2023-11-27T21:01:00,fic,35.98
2023-11-27T21:03:00,fic,26.37
2023-11-27T21:05:00,fic,28.83
2023-11-27T21:07:00,fic,28.83
2023-11-27T21:09:00,fic,28.77
2023-11-27T21:11:00,fic,26.43
2023-11-27T21:13:00,fic,28.77
2023-11-27T21:14:00,fic,14.41
2023-11-27T21:16:00,fic,33.57
2023-11-27T21:17:00,fic,19.22
2023-11-27T21:19:00,fic,33.57
2023-11-27T21:21:00,fic,36.04
2023-11-27T21:23:00,fic,26.37
2023-11-27T21:25:00,fic,33.63
2023-11-27T21:27:00,fic,33.57
2023-11-27T21:29:00,fic,31.23
2023-11-27T21:30:00,fic,16.76
2023-11-27T21:32:00,fic,31.23
2023-11-27T21:34:00,fic,33.57
2023-11-27T21:36:00,fic,33.63
2023-11-27T21:38:00,fic,38.38
2023-11-27T21:39:00,fic,16.82
2023-11-27T21:41:00,fic,38.38
2023-11-27T21:43:00,fic,33.63
2023-11-27T21:45:00,fic,28.77
2023-11-27T21:46:00,fic,14.41
2023-11-27T21:48:00,fic,28.83
2023-11-27T21:50:00,fic,31.17
2023-11-27T21:52:00,fic,26.43
2023-11-27T21:54:00,fic,26.37
2023-11-27T21:56:00,fic,28.83
2023-11-27T21:57:00,fic,19.16
2023-11-27T21:59:00,fic,31.23
2023-11-27T22:00:00,fic,16.82
2023-11-27T22:02:00,fic,33.57
2023-11-27T22:03:00,fic,16.82
2023-11-27T22:04:00,fic,11.95
2023-11-27T22:05:00,fic,12.01
2023-11-27T22:07:00,fic,26.43
2023-11-27T22:08:00,fic,12.01
2023-11-27T22:10:00,fic,23.96
2023-11-27T22:11:00,fic,14.41
2023-11-27T22:13:00,fic,24.02
2023-11-27T22:14:00,fic,11.95
2023-11-27T22:16:00,fic,26.43
2023-11-27T22:17:00,fic,12.01
2023-11-27T22:19:00,fic,31.17
2023-11-27T22:21:00,fic,31.23
2023-11-27T22:23:00,fic,33.57
2023-11-27T22:25:00,fic,28.83
2023-11-27T22:27:00,fic,26.37
2023-11-27T22:28:00,fic,12.01
2023-11-27T22:30:00,fic,28.83
2023-11-27T22:32:00,fic,28.77
2023-11-27T22:34:00,fic,28.83
2023-11-27T22:36:00,fic,26.37
2023-11-27T22:37:00,fic,14.41
2023-11-27T22:38:00,fic,14.41
2023-11-27T22:40:00,fic,33.57
2023-11-27T22:42:00,fic,33.63
2023-11-27T22:43:00,fic,16.76
2023-11-27T22:45:00,fic,33.63
2023-11-27T22:47:00,fic,26.37
2023-11-27T22:49:00,fic,24.02
2023-11-27T22:51:00,fic,26.37
2023-11-27T22:53:00,fic,28.83
2023-11-27T22:55:00,fic,26.43
2023-11-27T22:57:00,fic,28.77
2023-11-27T22:59:00,fic,26.43
2023-11-27T23:01:00,fic,31.17
2023-11-27T23:03:00,fic,33.63
2023-11-27T23:05:00,fic,31.17
