#datetime,building,power
2023-01-05T11:39:00,prt,94.56
2023-01-05T11:40:00,prt,92.90
2023-01-05T11:41:00,prt,93.41
2023-01-05T11:42:00,prt,84.39
2023-01-05T11:43:00,prt,83.10
2023-01-05T11:44:00,prt,82.28
2023-01-05T11:45:00,prt,83.73
2023-01-05T11:46:00,prt,85.06
2023-01-05T11:47:00,prt,87.65
2023-01-05T11:48:00,prt,90.30
2023-01-05T11:49:00,prt,90.34
2023-01-05T11:50:00,prt,89.01
2023-01-05T11:51:00,prt,83.45
2023-01-05T11:52:00,prt,82.38
2023-01-05T11:53:00,prt,80.39
2023-01-05T11:54:00,prt,82.81
2023-01-05T11:55:00,prt,80.92
2023-01-05T11:56:00,prt,83.05
2023-01-05T11:57:00,prt,86.57
2023-01-05T11:58:00,prt,87.46
2023-01-05T11:59:00,prt,86.09
2023-01-05T12:00:00,prt,92.63
2023-01-05T12:01:00,prt,94.18
2023-01-05T12:02:00,prt,96.01
2023-01-05T12:03:00,prt,86.09
2023-01-05T12:04:00,prt,90.73
2023-01-05T12:05:00,prt,85.15
2023-01-05T12:06:00,prt,84.88
2023-01-05T12:07:00,prt,82.54
2023-01-05T12:08:00,prt,84.07
2023-01-05T12:09:00,prt,86.73
2023-01-05T12:10:00,prt,94.23
2023-01-05T12:11:00,prt,96.99
2023-01-05T12:12:00,prt,95.21
2023-01-05T12:13:00,prt,91.14
2023-01-05T12:14:00,prt,90.76
2023-01-05T12:15:00,prt,88.50
2023-01-05T12:16:00,prt,89.31
2023-01-05T12:17:00,prt,99.22
2023-01-05T12:18:00,prt,87.88
2023-01-05T12:19:00,prt,89.89
2023-01-05T12:20:00,prt,85.22
2023-01-05T12:21:00,prt,93.91
2023-01-05T12:22:00,prt,92.58
2023-01-05T12:23:00,prt,96.72
2023-01-05T12:24:00,prt,103.97
2023-01-05T12:25:00,prt,95.00
2023-01-05T12:26:00,prt,91.08
2023-01-05T12:27:00,prt,91.28
2023-01-05T12:28:00,prt,91.55
2023-01-05T12:29:00,prt,95.78
2023-01-05T12:30:00,prt,96.23
2023-01-05T12:31:00,prt,89.23
2023-01-05T12:32:00,prt,93.07
2023-01-05T12:33:00,prt,88.33
2023-01-05T12:34:00,prt,88.14
2023-01-05T12:35:00,prt,82.48
2023-01-05T12:36:00,prt,83.31
2023-01-05T12:37:00,prt,87.07
2023-01-05T12:38:00,prt,83.59
2023-01-05T12:39:00,prt,92.48
2023-01-05T12:40:00,prt,93.48
2023-01-05T12:41:00,prt,107.30
2023-01-05T12:42:00,prt,114.80
2023-01-05T12:43:00,prt,92.17
2023-01-05T12:44:00,prt,87.85
2023-01-05T12:45:00,prt,96.92
2023-01-05T12:46:00,prt,96.97
2023-01-05T12:47:00,prt,93.56
2023-01-05T12:48:00,prt,96.88
2023-01-05T12:49:00,prt,92.64
2023-01-05T12:50:00,prt,90.98
2023-01-05T12:51:00,prt,93.03
2023-01-05T12:52:00,prt,86.36
2023-01-05T12:53:00,prt,91.30
2023-01-05T12:54:00,prt,90.48
2023-01-05T12:55:00,prt,107.09
2023-01-05T12:56:00,prt,92.76
2023-01-05T12:57:00,prt,93.64
2023-01-05T12:58:00,prt,94.02
2023-01-05T12:59:00,prt,94.06
2023-01-05T13:00:00,prt,90.91
2023-01-05T13:01:00,prt,93.39
2023-01-05T13:02:00,prt,90.20
2023-01-05T13:03:00,prt,90.12
2023-01-05T13:04:00,prt,94.55
2023-01-05T13:05:00,prt,98.17
2023-01-05T13:06:00,prt,92.59
2023-01-05T13:07:00,prt,90.23
2023-01-05T13:08:00,prt,87.22
2023-01-05T13:09:00,prt,91.37
2023-01-05T13:10:00,prt,89.92
2023-01-05T13:11:00,prt,90.79
2023-01-05T13:12:00,prt,84.53
2023-01-05T13:13:00,prt,85.20
2023-01-05T13:14:00,prt,82.12
2023-01-05T13:15:00,prt,87.31
2023-01-05T13:16:00,prt,85.98
2023-01-05T13:17:00,prt,85.60
2023-01-05T13:18:00,prt,84.90
2023-01-05T13:19:00,prt,93.39
2023-01-05T13:20:00,prt,93.62
2023-01-05T13:21:00,prt,85.03
2023-01-05T13:22:00,prt,93.28
2023-01-05T13:23:00,prt,82.54
2023-01-05T13:24:00,prt,84.61
2023-01-05T13:25:00,prt,93.26
2023-01-05T13:26:00,prt,81.51
2023-01-05T13:27:00,prt,79.69
2023-01-05T13:28:00,prt,84.21
2023-01-05T13:29:00,prt,80.47
2023-01-05T13:30:00,prt,85.16
2023-01-05T13:31:00,prt,85.71
2023-01-05T13:32:00,prt,90.60
2023-01-05T13:33:00,prt,85.59
2023-01-05T13:34:00,prt,88.64
2023-01-05T13:35:00,prt,83.81
2023-01-05T13:36:00,prt,84.50
2023-01-05T13:37:00,prt,77.29
2023-01-05T13:38:00,prt,76.07
2023-01-05T13:39:00,prt,75.33
2023-01-05T13:40:00,prt,88.13
2023-01-05T13:41:00,prt,84.40
2023-01-05T13:42:00,prt,82.05
2023-01-05T13:43:00,prt,81.68
2023-01-05T13:44:00,prt,87.25
2023-01-05T13:45:00,prt,80.21
2023-01-05T13:46:00,prt,78.16
2023-01-05T13:47:00,prt,72.11
2023-01-05T13:48:00,prt,80.19
2023-01-05T13:49:00,prt,78.21
2023-01-05T13:50:00,prt,82.03
2023-01-05T13:51:00,prt,83.86
2023-01-05T13:52:00,prt,82.64
2023-01-05T13:53:00,prt,76.94
2023-01-05T13:54:00,prt,72.84
2023-01-05T13:55:00,prt,82.47
2023-01-05T13:56:00,prt,88.69
2023-01-05T13:57:00,prt,94.80
2023-01-05T13:58:00,prt,85.53
2023-01-05T13:59:00,prt,85.39
2023-01-05T14:00:00,prt,79.72
2023-01-05T14:01:00,prt,77.41
2023-01-05T14:02:00,prt,76.62
2023-01-05T14:03:00,prt,78.89
2023-01-05T14:04:00,prt,80.03
2023-01-05T14:05:00,prt,80.33
2023-01-05T14:06:00,prt,85.97
2023-01-05T14:07:00,prt,87.42
2023-01-05T14:08:00,prt,89.13
2023-01-05T14:09:00,prt,97.80
2023-01-05T14:10:00,prt,84.43
2023-01-05T14:11:00,prt,79.73
2023-01-05T14:12:00,prt,74.62
2023-01-05T14:13:00,prt,74.28
2023-01-05T14:14:00,prt,74.11
2023-01-05T14:15:00,prt,74.97
2023-01-05T14:16:00,prt,84.30
2023-01-05T14:17:00,prt,75.73
2023-01-05T14:18:00,prt,72.86
2023-01-05T14:19:00,prt,72.75
2023-01-05T14:20:00,prt,73.49
2023-01-05T14:21:00,prt,80.45
2023-01-05T14:22:00,prt,77.36
2023-01-05T14:23:00,prt,78.01
2023-01-05T14:24:00,prt,70.08
2023-01-05T14:25:00,prt,80.61
2023-01-05T14:26:00,prt,77.87
2023-01-05T14:27:00,prt,76.27
2023-01-05T14:28:00,prt,72.65
2023-01-05T14:29:00,prt,68.92
2023-01-05T14:30:00,prt,64.21
2023-01-05T14:31:00,prt,65.63
2023-01-05T14:32:00,prt,66.65
2023-01-05T14:33:00,prt,65.71
2023-01-05T14:34:00,prt,68.90
2023-01-05T14:35:00,prt,69.40
2023-01-05T14:36:00,prt,69.69
2023-01-05T14:37:00,prt,69.48
2023-01-05T14:38:00,prt,68.13
2023-01-05T14:39:00,prt,69.77
2023-01-05T14:40:00,prt,69.35
2023-01-05T14:41:00,prt,66.86
2023-01-05T14:42:00,prt,65.12
2023-01-05T14:43:00,prt,76.79
2023-01-05T14:44:00,prt,66.64
2023-01-05T14:45:00,prt,64.85
2023-01-05T14:46:00,prt,72.00
2023-01-05T14:47:00,prt,85.79
2023-01-05T14:48:00,prt,77.91
2023-01-05T14:49:00,prt,73.36
2023-01-05T14:50:00,prt,73.46
2023-01-05T14:51:00,prt,66.48
2023-01-05T14:52:00,prt,75.86
2023-01-05T14:53:00,prt,74.10
2023-01-05T14:54:00,prt,69.81
2023-01-05T14:55:00,prt,82.42
2023-01-05T14:56:00,prt,68.22
2023-01-05T14:57:00,prt,72.32
2023-01-05T14:58:00,prt,67.92
2023-01-05T14:59:00,prt,64.78
2023-01-05T15:00:00,prt,68.51
2023-01-05T15:01:00,prt,72.53
2023-01-05T15:02:00,prt,75.18
2023-01-05T15:03:00,prt,74.24
2023-01-05T15:04:00,prt,71.14
2023-01-05T15:05:00,prt,78.28
2023-01-05T15:06:00,prt,78.13
2023-01-05T15:07:00,prt,84.31
2023-01-05T15:08:00,prt,76.87
2023-01-05T15:09:00,prt,74.65
2023-01-05T15:10:00,prt,72.27
2023-01-05T15:11:00,prt,75.42
2023-01-05T15:12:00,prt,72.12
2023-01-05T15:13:00,prt,77.62
2023-01-05T15:14:00,prt,76.67
2023-01-05T15:15:00,prt,68.45
2023-01-05T15:16:00,prt,69.73
2023-01-05T15:17:00,prt,66.67
2023-01-05T15:18:00,prt,68.44
2023-01-05T15:19:00,prt,67.06
2023-01-05T15:20:00,prt,74.19
2023-01-05T15:21:00,prt,74.68
2023-01-05T15:22:00,prt,69.36
2023-01-05T15:23:00,prt,75.71
2023-01-05T15:24:00,prt,88.63
2023-01-05T15:25:00,prt,71.11
2023-01-05T15:26:00,prt,74.09
2023-01-05T15:27:00,prt,75.75
2023-01-05T15:28:00,prt,78.19
2023-01-05T15:29:00,prt,70.52
2023-01-05T15:30:00,prt,64.07
2023-01-05T15:31:00,prt,68.33
2023-01-05T15:32:00,prt,66.00
2023-01-05T15:33:00,prt,67.85
2023-01-05T15:34:00,prt,65.24
2023-01-05T15:35:00,prt,76.38
2023-01-05T15:36:00,prt,76.10
2023-01-05T15:37:00,prt,71.25
2023-01-05T15:38:00,prt,67.71
2023-01-05T15:39:00,prt,69.93
2023-01-05T15:40:00,prt,71.94
2023-01-05T15:41:00,prt,72.01
2023-01-05T15:42:00,prt,72.67
2023-01-05T15:43:00,prt,76.27
2023-01-05T15:44:00,prt,82.06
2023-01-05T15:45:00,prt,80.41
2023-01-05T15:46:00,prt,72.57
2023-01-05T15:47:00,prt,70.93
2023-01-05T15:48:00,prt,70.71
2023-01-05T15:49:00,prt,72.17
2023-01-05T15:50:00,prt,71.91
2023-01-05T15:51:00,prt,69.96
2023-01-05T15:52:00,prt,66.68
2023-01-05T15:53:00,prt,75.51
2023-01-05T15:54:00,prt,72.12
2023-01-05T15:55:00,prt,71.71
2023-01-05T15:56:00,prt,72.04
2023-01-05T15:57:00,prt,69.59
2023-01-05T15:58:00,prt,70.77
2023-01-05T15:59:00,prt,74.78
2023-01-05T16:00:00,prt,72.64
2023-01-05T16:01:00,prt,74.28
2023-01-05T16:02:00,prt,73.06
2023-01-05T16:03:00,prt,83.48
2023-01-05T16:04:00,prt,81.83
2023-01-05T16:05:00,prt,81.92
2023-01-05T16:06:00,prt,73.97
2023-01-05T16:07:00,prt,78.50
2023-01-05T16:08:00,prt,74.22
2023-01-05T16:09:00,prt,70.01
2023-01-05T16:10:00,prt,69.61
2023-01-05T16:11:00,prt,69.37
2023-01-05T16:12:00,prt,69.75
2023-01-05T16:13:00,prt,74.90
2023-01-05T16:14:00,prt,73.56
2023-01-05T16:15:00,prt,72.47
2023-01-05T16:16:00,prt,71.92
2023-01-05T16:17:00,prt,72.94
2023-01-05T16:18:00,prt,73.77
2023-01-05T16:19:00,prt,74.24
2023-01-05T16:20:00,prt,70.52
2023-01-05T16:21:00,prt,70.66
2023-01-05T16:22:00,prt,72.64
2023-01-05T16:23:00,prt,76.44
2023-01-05T16:24:00,prt,75.91
2023-01-05T16:25:00,prt,71.90
2023-01-05T16:26:00,prt,73.08
2023-01-05T16:27:00,prt,70.58
2023-01-05T16:28:00,prt,71.32
2023-01-05T16:29:00,prt,70.55
2023-01-05T16:30:00,prt,71.95
2023-01-05T16:31:00,prt,73.58
2023-01-05T16:32:00,prt,72.59
2023-01-05T16:33:00,prt,68.97
2023-01-05T16:34:00,prt,78.27
2023-01-05T16:35:00,prt,78.61
2023-01-05T16:36:00,prt,82.63
2023-01-05T16:37:00,prt,76.77
2023-01-05T16:38:00,prt,82.53
2023-01-05T16:39:00,prt,75.19
2023-01-05T16:40:00,prt,74.48
2023-01-05T16:41:00,prt,78.93
2023-01-05T16:42:00,prt,81.08
2023-01-05T16:43:00,prt,72.92
2023-01-05T16:44:00,prt,74.59
2023-01-05T16:45:00,prt,79.69
2023-01-05T16:46:00,prt,81.76
2023-01-05T16:47:00,prt,81.59
2023-01-05T16:48:00,prt,80.07
2023-01-05T16:49:00,prt,84.06
2023-01-05T16:50:00,prt,80.12
2023-01-05T16:51:00,prt,78.14
2023-01-05T16:52:00,prt,79.24
2023-01-05T16:53:00,prt,78.70
2023-01-05T16:54:00,prt,77.20
2023-01-05T16:55:00,prt,80.16
2023-01-05T16:56:00,prt,78.68
2023-01-05T16:57:00,prt,83.90
2023-01-05T16:58:00,prt,82.48
2023-01-05T16:59:00,prt,80.38
2023-01-05T17:00:00,prt,85.81
2023-01-05T17:01:00,prt,80.38
2023-01-05T17:02:00,prt,76.72
2023-01-05T17:03:00,prt,78.48
2023-01-05T17:04:00,prt,77.12
2023-01-05T17:05:00,prt,72.23
2023-01-05T17:06:00,prt,67.43
2023-01-05T17:07:00,prt,71.50
2023-01-05T17:08:00,prt,71.53
2023-01-05T17:09:00,prt,79.00
2023-01-05T17:10:00,prt,78.36
2023-01-05T17:11:00,prt,75.58
2023-01-05T17:12:00,prt,79.23
2023-01-05T17:13:00,prt,77.96
2023-01-05T17:14:00,prt,69.18
2023-01-05T17:15:00,prt,79.97
2023-01-05T17:16:00,prt,72.16
2023-01-05T17:17:00,prt,72.05
2023-01-05T17:18:00,prt,77.53
2023-01-05T17:19:00,prt,74.86
2023-01-05T17:20:00,prt,70.39
2023-01-05T17:21:00,prt,83.34
2023-01-05T17:22:00,prt,81.98
2023-01-05T17:23:00,prt,75.42
2023-01-05T17:24:00,prt,72.18
2023-01-05T17:25:00,prt,72.49
2023-01-05T17:26:00,prt,74.25
2023-01-05T17:27:00,prt,69.90
2023-01-05T17:28:00,prt,76.18
2023-01-05T17:29:00,prt,74.23
2023-01-05T17:30:00,prt,76.84
2023-01-05T17:31:00,prt,73.18
2023-01-05T17:32:00,prt,92.06
2023-01-05T17:33:00,prt,86.06
2023-01-05T17:34:00,prt,77.22
2023-01-05T17:35:00,prt,71.70
2023-01-05T17:36:00,prt,69.44
2023-01-05T17:37:00,prt,74.67
2023-01-05T17:38:00,prt,89.61
2023-01-05T17:39:00,prt,74.93
2023-01-05T17:40:00,prt,74.94
2023-01-05T17:41:00,prt,67.88
2023-01-05T17:42:00,prt,71.62
2023-01-05T17:43:00,prt,72.79
2023-01-05T17:44:00,prt,76.13
2023-01-05T17:45:00,prt,72.28
2023-01-05T17:46:00,prt,81.88
2023-01-05T17:47:00,prt,76.87
2023-01-05T17:48:00,prt,70.59
2023-01-05T17:49:00,prt,77.31
2023-01-05T17:50:00,prt,73.03
2023-01-05T17:51:00,prt,75.37
2023-01-05T17:52:00,prt,74.44
2023-01-05T17:53:00,prt,75.36
2023-01-05T17:54:00,prt,75.53
2023-01-05T17:55:00,prt,68.53
2023-01-05T17:56:00,prt,65.74
2023-01-05T17:57:00,prt,78.53
2023-01-05T17:58:00,prt,72.72
2023-01-05T17:59:00,prt,68.39
2023-01-05T18:00:00,prt,71.95
2023-01-05T18:01:00,prt,69.55
2023-01-05T18:02:00,prt,72.81
2023-01-05T18:03:00,prt,71.12
2023-01-05T18:04:00,prt,65.15
2023-01-05T18:05:00,prt,62.62
2023-01-05T18:06:00,prt,67.43
2023-01-05T18:07:00,prt,66.28
2023-01-05T18:08:00,prt,64.06
2023-01-05T18:09:00,prt,73.69
2023-01-05T18:10:00,prt,72.78
2023-01-05T18:11:00,prt,72.24
2023-01-05T18:12:00,prt,73.00
2023-01-05T18:13:00,prt,71.75
2023-01-05T18:14:00,prt,80.16
2023-01-05T18:15:00,prt,62.34
2023-01-05T18:16:00,prt,66.36
2023-01-05T18:17:00,prt,74.21
2023-01-05T18:18:00,prt,69.98
2023-01-05T18:19:00,prt,64.83
2023-01-05T18:20:00,prt,69.19
2023-01-05T18:21:00,prt,64.03
2023-01-05T18:22:00,prt,72.41
2023-01-05T18:23:00,prt,64.46
2023-01-05T18:24:00,prt,65.07
2023-01-05T18:25:00,prt,61.39
2023-01-05T18:26:00,prt,62.29
2023-01-05T18:27:00,prt,62.40
2023-01-05T18:28:00,prt,63.25
2023-01-05T18:29:00,prt,69.05
2023-01-05T18:30:00,prt,68.79
2023-01-05T18:31:00,prt,71.88
2023-01-05T18:32:00,prt,71.04
2023-01-05T18:33:00,prt,73.15
2023-01-05T18:34:00,prt,68.86
2023-01-05T18:35:00,prt,61.58
2023-01-05T18:36:00,prt,67.24
2023-01-05T18:37:00,prt,63.84
2023-01-05T18:38:00,prt,62.91
2023-01-05T18:39:00,prt,68.28
2023-01-05T18:40:00,prt,68.12
2023-01-05T18:41:00,prt,71.52
2023-01-05T18:42:00,prt,68.19
2023-01-05T18:43:00,prt,64.40
2023-01-05T18:44:00,prt,71.11
2023-01-05T18:45:00,prt,79.50
2023-01-05T18:46:00,prt,66.95
2023-01-05T18:47:00,prt,61.24
2023-01-05T18:48:00,prt,66.39
2023-01-05T18:49:00,prt,69.16
2023-01-05T18:50:00,prt,68.14
2023-01-05T18:51:00,prt,82.51
2023-01-05T18:52:00,prt,72.60
2023-01-05T18:53:00,prt,72.64
2023-01-05T18:54:00,prt,58.75
2023-01-05T18:55:00,prt,62.29
2023-01-05T18:56:00,prt,58.21
2023-01-05T18:57:00,prt,58.38
2023-01-05T18:58:00,prt,59.80
2023-01-05T18:59:00,prt,64.63
2023-01-05T19:00:00,prt,62.10
2023-01-05T19:01:00,prt,70.18
2023-01-05T19:02:00,prt,68.92
2023-01-05T19:03:00,prt,68.04
2023-01-05T19:04:00,prt,65.93
2023-01-05T19:05:00,prt,66.29
2023-01-05T19:06:00,prt,64.65
2023-01-05T19:07:00,prt,62.87
2023-01-05T19:08:00,prt,74.90
2023-01-05T19:09:00,prt,75.00
2023-01-05T19:10:00,prt,74.05
2023-01-05T19:11:00,prt,69.81
2023-01-05T19:12:00,prt,66.38
2023-01-05T19:13:00,prt,65.71
2023-01-05T19:14:00,prt,65.14
2023-01-05T19:15:00,prt,63.76
2023-01-05T19:16:00,prt,59.54
2023-01-05T19:17:00,prt,58.22
2023-01-05T19:18:00,prt,60.41
2023-01-05T19:19:00,prt,62.14
2023-01-05T19:20:00,prt,62.98
2023-01-05T19:21:00,prt,63.56
2023-01-05T19:22:00,prt,71.76
2023-01-05T19:23:00,prt,70.49
2023-01-05T19:24:00,prt,74.85
2023-01-05T19:25:00,prt,67.71
2023-01-05T19:26:00,prt,68.56
2023-01-05T19:27:00,prt,66.68
2023-01-05T19:28:00,prt,64.66
2023-01-05T19:29:00,prt,67.78
2023-01-05T19:30:00,prt,68.83
2023-01-05T19:31:00,prt,69.08
2023-01-05T19:32:00,prt,67.06
2023-01-05T19:33:00,prt,68.61
2023-01-05T19:34:00,prt,71.15
2023-01-05T19:35:00,prt,68.83
2023-01-05T19:36:00,prt,67.40
2023-01-05T19:37:00,prt,63.90
2023-01-05T19:38:00,prt,60.76
2023-01-05T19:39:00,prt,68.63
2023-01-05T19:40:00,prt,70.55
2023-01-05T19:41:00,prt,66.03
2023-01-05T19:42:00,prt,78.17
2023-01-05T19:43:00,prt,60.82
2023-01-05T19:44:00,prt,64.93
2023-01-05T19:45:00,prt,70.39
2023-01-05T19:46:00,prt,62.16
2023-01-05T19:47:00,prt,71.29
2023-01-05T19:48:00,prt,63.75
2023-01-05T19:49:00,prt,64.83
2023-01-05T19:50:00,prt,63.53
2023-01-05T19:51:00,prt,65.82
2023-01-05T19:52:00,prt,72.82
2023-01-05T19:53:00,prt,68.90
2023-01-05T19:54:00,prt,63.63
2023-01-05T19:55:00,prt,59.30
2023-01-05T19:56:00,prt,62.73
2023-01-05T19:57:00,prt,60.76
2023-01-05T19:58:00,prt,68.82
2023-01-05T19:59:00,prt,62.06
2023-01-05T20:00:00,prt,59.78
2023-01-05T20:01:00,prt,59.45
2023-01-05T20:02:00,prt,56.67
2023-01-05T20:03:00,prt,75.89
2023-01-05T20:04:00,prt,68.97
2023-01-05T20:05:00,prt,51.45
2023-01-05T20:06:00,prt,51.94
2023-01-05T20:07:00,prt,51.65
2023-01-05T20:08:00,prt,61.88
2023-01-05T20:09:00,prt,59.43
2023-01-05T20:10:00,prt,62.61
2023-01-05T20:11:00,prt,57.94
2023-01-05T20:12:00,prt,62.94
2023-01-05T20:13:00,prt,71.86
2023-01-05T20:14:00,prt,60.19
2023-01-05T20:15:00,prt,53.45
2023-01-05T20:16:00,prt,53.32
2023-01-05T20:17:00,prt,56.36
2023-01-05T20:18:00,prt,53.43
2023-01-05T20:19:00,prt,54.65
2023-01-05T20:20:00,prt,59.80
2023-01-05T20:21:00,prt,56.24
2023-01-05T20:22:00,prt,52.04
2023-01-05T20:23:00,prt,53.29
2023-01-05T20:24:00,prt,51.36
2023-01-05T20:25:00,prt,51.39
2023-01-05T20:26:00,prt,51.58
2023-01-05T20:27:00,prt,73.01
2023-01-05T20:28:00,prt,57.37
2023-01-05T20:29:00,prt,48.63
2023-01-05T20:30:00,prt,50.45
2023-01-05T20:31:00,prt,50.03
2023-01-05T20:32:00,prt,50.93
2023-01-05T20:33:00,prt,62.70
2023-01-05T20:34:00,prt,56.58
2023-01-05T20:35:00,prt,59.08
2023-01-05T20:36:00,prt,54.54
2023-01-05T20:37:00,prt,49.18
2023-01-05T20:38:00,prt,45.62
2023-01-05T20:39:00,prt,45.61
2023-01-05T20:40:00,prt,47.26
2023-01-05T20:41:00,prt,47.48
2023-01-05T20:42:00,prt,45.52
2023-01-05T20:43:00,prt,45.83
2023-01-05T20:44:00,prt,50.26
2023-01-05T20:45:00,prt,49.85
2023-01-05T20:46:00,prt,48.55
2023-01-05T20:47:00,prt,50.74
2023-01-05T20:48:00,prt,51.60
2023-01-05T20:49:00,prt,52.53
2023-01-05T20:50:00,prt,52.86
2023-01-05T20:51:00,prt,53.46
2023-01-05T20:52:00,prt,54.45
2023-01-05T20:53:00,prt,60.32
2023-01-05T20:54:00,prt,58.25
2023-01-05T20:55:00,prt,60.13
2023-01-05T20:56:00,prt,58.49
2023-01-05T20:57:00,prt,57.52
2023-01-05T20:58:00,prt,54.90
2023-01-05T20:59:00,prt,51.84
2023-01-05T21:00:00,prt,52.50
2023-01-05T21:01:00,prt,38.18
2023-01-05T21:02:00,prt,39.98
2023-01-05T21:03:00,prt,41.67
2023-01-05T21:04:00,prt,38.89
2023-01-05T21:05:00,prt,32.18
2023-01-05T21:06:00,prt,32.86
2023-01-05T21:07:00,prt,33.58
2023-01-05T21:08:00,prt,34.45
2023-01-05T21:09:00,prt,33.53
2023-01-05T21:10:00,prt,30.94
2023-01-05T21:11:00,prt,30.88
2023-01-05T21:12:00,prt,30.75
2023-01-05T21:13:00,prt,37.33
2023-01-05T21:14:00,prt,36.76
2023-01-05T21:15:00,prt,36.72
2023-01-05T21:16:00,prt,32.68
2023-01-05T21:17:00,prt,32.01
2023-01-05T21:18:00,prt,32.80
2023-01-05T21:19:00,prt,32.87
2023-01-05T21:20:00,prt,31.64
2023-01-05T21:21:00,prt,32.59
2023-01-05T21:22:00,prt,33.73
2023-01-05T21:23:00,prt,33.61
2023-01-05T21:24:00,prt,44.82
2023-01-05T21:25:00,prt,44.93
2023-01-05T21:26:00,prt,34.22
2023-01-05T21:27:00,prt,33.45
2023-01-05T21:28:00,prt,30.73
2023-01-05T21:29:00,prt,32.18
2023-01-05T21:30:00,prt,32.18
2023-01-05T21:31:00,prt,31.66
2023-01-05T21:32:00,prt,31.32
2023-01-05T21:33:00,prt,34.74
2023-01-05T21:34:00,prt,33.80
2023-01-05T21:35:00,prt,37.48
2023-01-05T21:36:00,prt,34.14
2023-01-05T21:37:00,prt,28.89
2023-01-05T21:38:00,prt,29.40
2023-01-05T21:39:00,prt,31.40
2023-01-05T21:40:00,prt,31.32
2023-01-05T21:41:00,prt,28.67
2023-01-05T21:42:00,prt,28.60
2023-01-05T21:43:00,prt,27.96
2023-01-05T21:44:00,prt,27.68
2023-01-05T21:45:00,prt,27.48
2023-01-05T21:46:00,prt,36.96
2023-01-05T21:47:00,prt,35.74
2023-01-05T21:48:00,prt,32.15
2023-01-05T21:49:00,prt,32.49
2023-01-05T21:50:00,prt,32.00
2023-01-05T21:51:00,prt,28.77
2023-01-05T21:52:00,prt,27.83
2023-01-05T21:53:00,prt,28.29
2023-01-05T21:54:00,prt,28.92
2023-01-05T21:55:00,prt,28.94
2023-01-05T21:56:00,prt,28.59
2023-01-05T21:57:00,prt,34.39
2023-01-05T21:58:00,prt,33.57
2023-01-05T21:59:00,prt,25.23
2023-01-05T22:00:00,prt,24.28
2023-01-05T22:01:00,prt,23.43
2023-01-05T22:02:00,prt,23.18
2023-01-05T22:03:00,prt,25.12
2023-01-05T22:04:00,prt,23.70
2023-01-05T22:05:00,prt,23.78
2023-01-05T22:06:00,prt,28.75
2023-01-05T22:07:00,prt,27.73
2023-01-05T22:08:00,prt,27.68
2023-01-05T22:09:00,prt,32.85
2023-01-05T22:10:00,prt,29.12
2023-01-05T22:11:00,prt,26.85
2023-01-05T22:12:00,prt,27.20
2023-01-05T22:13:00,prt,26.09
2023-01-05T22:14:00,prt,26.23
2023-01-05T22:15:00,prt,26.00
2023-01-05T22:16:00,prt,25.48
2023-01-05T22:17:00,prt,25.42
2023-01-05T22:18:00,prt,24.38
2023-01-05T22:19:00,prt,26.30
2023-01-05T22:20:00,prt,33.51
2023-01-05T22:21:00,prt,33.69
2023-01-05T22:22:00,prt,29.07
2023-01-05T22:23:00,prt,28.63
2023-01-05T22:24:00,prt,30.30
2023-01-05T22:25:00,prt,30.23
2023-01-05T22:26:00,prt,32.87
2023-01-05T22:27:00,prt,33.15
2023-01-05T22:28:00,prt,33.48
2023-01-05T22:29:00,prt,34.46
2023-01-05T22:30:00,prt,35.47
2023-01-05T22:31:00,prt,29.16
2023-01-05T22:32:00,prt,35.64
2023-01-05T22:33:00,prt,29.05
2023-01-05T22:34:00,prt,30.50
2023-01-05T22:35:00,prt,26.22
2023-01-05T22:36:00,prt,25.22
2023-01-05T22:37:00,prt,26.60
2023-01-05T22:38:00,prt,26.19
2023-01-05T22:39:00,prt,27.74
2023-01-05T22:40:00,prt,26.86
2023-01-05T22:41:00,prt,25.27
2023-01-05T22:42:00,prt,27.89
2023-01-05T22:43:00,prt,23.96
2023-01-05T22:44:00,prt,31.99
2023-01-05T22:45:00,prt,29.19
2023-01-05T22:46:00,prt,36.30
2023-01-05T22:47:00,prt,24.63
2023-01-05T22:48:00,prt,27.53
2023-01-05T22:49:00,prt,28.46
2023-01-05T22:50:00,prt,29.33
2023-01-05T22:51:00,prt,36.15
2023-01-05T22:52:00,prt,28.34
2023-01-05T22:53:00,prt,27.10
2023-01-05T22:54:00,prt,27.24
2023-01-05T22:55:00,prt,24.55
2023-01-05T22:56:00,prt,31.34
2023-01-05T22:57:00,prt,28.55
2023-01-05T22:58:00,prt,23.57
2023-01-05T22:59:00,prt,24.75
2023-01-05T23:00:00,prt,25.82
2023-01-05T23:01:00,prt,24.76
2023-01-05T23:02:00,prt,26.45
2023-01-05T23:03:00,prt,25.24
2023-01-05T23:04:00,prt,26.19
2023-01-05T23:05:00,prt,31.49
2023-01-05T23:06:00,prt,27.31
2023-01-05T23:07:00,prt,23.03
2023-01-05T23:08:00,prt,29.73
2023-01-05T23:09:00,prt,27.24
2023-01-05T23:10:00,prt,22.43
2023-01-05T23:11:00,prt,24.92
2023-01-05T23:12:00,prt,27.41
2023-01-05T23:13:00,prt,26.64
2023-01-05T23:14:00,prt,30.07
2023-01-05T23:15:00,prt,26.96
2023-01-05T23:16:00,prt,27.43
2023-01-05T23:17:00,prt,26.16
