#datetime,building,power
2023-08-06T18:38:00,cff,31.20
2023-08-06T18:39:00,cff,14.40
2023-08-06T18:40:00,cff,15.60
2023-08-06T18:42:00,cff,31.20
2023-08-06T18:43:00,cff,16.80
2023-08-06T18:45:00,cff,32.40
2023-08-06T18:47:00,cff,33.59
2023-08-06T18:49:00,cff,30.00
2023-08-06T18:51:00,cff,32.40
2023-08-06T18:53:00,cff,32.40
2023-08-06T18:54:00,cff,16.80
2023-08-06T18:56:00,cff,34.80
2023-08-06T18:58:00,cff,34.79
2023-08-06T18:59:00,cff,16.80
2023-08-06T19:00:00,cff,18.00
2023-08-06T19:01:00,cff,16.80
2023-08-06T19:03:00,cff,35.99
2023-08-06T19:05:00,cff,33.60
2023-08-06T19:06:00,cff,16.80
2023-08-06T19:07:00,cff,16.80
2023-08-06T19:09:00,cff,33.60
2023-08-06T19:10:00,cff,16.80
2023-08-06T19:11:00,cff,17.99
2023-08-06T19:13:00,cff,34.80
2023-08-06T19:14:00,cff,19.20
2023-08-06T19:15:00,cff,18.00
2023-08-06T19:17:00,cff,37.19
2023-08-06T19:18:00,cff,19.20
2023-08-06T19:20:00,cff,40.80
2023-08-06T19:21:00,cff,20.41
2023-08-06T19:23:00,cff,37.19
2023-08-06T19:24:00,cff,18.00
2023-08-06T19:25:00,cff,18.00
2023-08-06T19:27:00,cff,33.60
2023-08-06T19:28:00,cff,16.80
2023-08-06T19:30:00,cff,35.99
2023-08-06T19:32:00,cff,37.21
2023-08-06T19:34:00,cff,34.79
2023-08-06T19:36:00,cff,33.60
2023-08-06T19:37:00,cff,16.80
2023-08-06T19:38:00,cff,16.80
2023-08-06T19:40:00,cff,33.60
2023-08-06T19:41:00,cff,16.80
2023-08-06T19:42:00,cff,17.99
2023-08-06T19:44:00,cff,34.80
2023-08-06T19:46:00,cff,33.60
2023-08-06T19:48:00,cff,35.99
2023-08-06T19:50:00,cff,34.80
2023-08-06T19:51:00,cff,16.80
2023-08-06T19:52:00,cff,15.60
2023-08-06T19:54:00,cff,32.40
2023-08-06T19:55:00,cff,16.80
2023-08-06T19:57:00,cff,34.79
2023-08-06T19:58:00,cff,15.60
2023-08-06T20:00:00,cff,33.60
2023-08-06T20:01:00,cff,16.80
2023-08-06T20:03:00,cff,33.60
2023-08-06T20:05:00,cff,33.59
2023-08-06T20:07:00,cff,36.01
2023-08-06T20:09:00,cff,34.80
2023-08-06T20:11:00,cff,35.99
2023-08-06T20:13:00,cff,37.21
2023-08-06T20:14:00,cff,20.39
2023-08-06T20:15:00,cff,19.20
2023-08-06T20:17:00,cff,38.41
2023-08-06T20:18:00,cff,17.99
2023-08-06T20:19:00,cff,19.20
2023-08-06T20:20:00,cff,20.41
2023-08-06T20:21:00,cff,19.19
2023-08-06T20:23:00,cff,37.21
2023-08-06T20:25:00,cff,39.59
2023-08-06T20:26:00,cff,20.41
2023-08-06T20:27:00,cff,20.41
2023-08-06T20:29:00,cff,39.59
2023-08-06T20:30:00,cff,20.41
2023-08-06T20:31:00,cff,20.39
2023-08-06T20:33:00,cff,40.81
2023-08-06T20:34:00,cff,20.39
2023-08-06T20:35:00,cff,21.61
2023-08-06T20:37:00,cff,39.59
2023-08-06T20:39:00,cff,39.59
2023-08-06T20:40:00,cff,20.41
2023-08-06T20:42:00,cff,40.80
2023-08-06T20:44:00,cff,40.81
2023-08-06T20:45:00,cff,20.39
2023-08-06T20:46:00,cff,20.41
2023-08-06T20:48:00,cff,38.39
2023-08-06T20:50:00,cff,42.01
2023-08-06T20:52:00,cff,44.40
2023-08-06T20:53:00,cff,20.39
2023-08-06T20:55:00,cff,39.61
2023-08-06T20:57:00,cff,44.40
2023-08-06T20:59:00,cff,43.20
2023-08-06T21:00:00,cff,21.59
2023-08-06T21:02:00,cff,43.20
2023-08-06T21:04:00,cff,40.81
2023-08-06T21:06:00,cff,43.20
2023-08-06T21:08:00,cff,44.40
2023-08-06T21:09:00,cff,21.59
2023-08-06T21:11:00,cff,44.41
2023-08-06T21:13:00,cff,40.80
2023-08-06T21:15:00,cff,44.40
2023-08-06T21:16:00,cff,22.79
2023-08-06T21:18:00,cff,43.20
2023-08-06T21:20:00,cff,43.21
2023-08-06T21:21:00,cff,20.39
2023-08-06T21:23:00,cff,40.80
2023-08-06T21:25:00,cff,39.61
2023-08-06T21:26:00,cff,19.20
2023-08-06T21:28:00,cff,40.80
2023-08-06T21:29:00,cff,20.39
2023-08-06T21:30:00,cff,19.20
2023-08-06T21:32:00,cff,40.80
2023-08-06T21:34:00,cff,40.81
2023-08-06T21:36:00,cff,40.80
2023-08-06T21:38:00,cff,40.80
2023-08-06T21:40:00,cff,40.81
2023-08-06T21:41:00,cff,19.19
2023-08-06T21:43:00,cff,39.61
2023-08-06T21:44:00,cff,21.59
2023-08-06T21:46:00,cff,39.61
2023-08-06T21:48:00,cff,40.80
2023-08-06T21:49:00,cff,20.41
2023-08-06T21:51:00,cff,40.80
2023-08-06T21:53:00,cff,39.59
2023-08-06T21:55:00,cff,38.41
2023-08-06T21:56:00,cff,19.19
2023-08-06T21:58:00,cff,39.61
2023-08-06T22:00:00,cff,39.59
2023-08-06T22:02:00,cff,38.39
2023-08-06T22:03:00,cff,19.20
2023-08-06T22:04:00,cff,20.41
2023-08-06T22:06:00,cff,42.00
2023-08-06T22:08:00,cff,40.80
2023-08-06T22:09:00,cff,21.61
2023-08-06T22:10:00,cff,19.20
2023-08-06T22:12:00,cff,40.80
2023-08-06T22:14:00,cff,38.39
2023-08-06T22:16:00,cff,40.81
2023-08-06T22:18:00,cff,38.39
2023-08-06T22:20:00,cff,39.59
2023-08-06T22:21:00,cff,20.41
2023-08-06T22:23:00,cff,39.59
2023-08-06T22:25:00,cff,39.61
2023-08-06T22:26:00,cff,21.59
2023-08-06T22:28:00,cff,39.61
2023-08-06T22:30:00,cff,39.59
2023-08-06T22:32:00,cff,43.20
2023-08-06T22:34:00,cff,40.80
2023-08-06T22:36:00,cff,39.61
2023-08-06T22:38:00,cff,37.19
2023-08-06T22:40:00,cff,39.61
2023-08-06T22:41:00,cff,20.39
2023-08-06T22:43:00,cff,37.21
2023-08-06T22:45:00,cff,39.59
2023-08-06T22:46:00,cff,19.20
2023-08-06T22:48:00,cff,38.39
2023-08-06T22:49:00,cff,20.41
2023-08-06T22:51:00,cff,39.59
2023-08-06T22:52:00,cff,18.00
2023-08-06T22:54:00,cff,38.41
2023-08-06T22:55:00,cff,20.39
2023-08-06T22:57:00,cff,38.41
2023-08-06T22:59:00,cff,40.80
2023-08-06T23:00:00,cff,19.20
2023-08-06T23:02:00,cff,37.19
2023-08-06T23:04:00,cff,39.61
2023-08-06T23:06:00,cff,38.39
2023-08-06T23:08:00,cff,38.39
2023-08-06T23:09:00,cff,18.00
2023-08-06T23:11:00,cff,37.21
2023-08-06T23:13:00,cff,38.39
2023-08-06T23:14:00,cff,19.20
2023-08-06T23:15:00,cff,19.20
2023-08-06T23:17:00,cff,37.19
2023-08-06T23:19:00,cff,37.21
2023-08-06T23:20:00,cff,17.99
2023-08-06T23:22:00,cff,36.01
2023-08-06T23:24:00,cff,36.01
2023-08-06T23:26:00,cff,38.39
2023-08-06T23:28:00,cff,38.41
2023-08-06T23:30:00,cff,37.19
2023-08-06T23:31:00,cff,18.00
2023-08-06T23:32:00,cff,18.00
2023-08-06T23:34:00,cff,37.19
2023-08-06T23:35:00,cff,19.20
2023-08-06T23:37:00,cff,37.19
2023-08-06T23:38:00,cff,16.80
2023-08-06T23:40:00,cff,37.21
2023-08-06T23:42:00,cff,37.19
2023-08-06T23:43:00,cff,18.00
2023-08-06T23:45:00,cff,37.21
2023-08-06T23:46:00,cff,17.99
2023-08-06T23:47:00,cff,18.00
2023-08-06T23:49:00,cff,38.41
2023-08-06T23:51:00,cff,38.39
2023-08-06T23:53:00,cff,38.41
2023-08-06T23:54:00,cff,17.99
2023-08-06T23:55:00,cff,18.00
2023-08-06T23:57:00,cff,34.80
2023-08-06T23:59:00,cff,34.80
