#datetime,building,power
2024-03-31T19:14:00,vtr,47.93
2024-03-31T19:15:00,vtr,48.63
2024-03-31T19:17:00,vtr,25.78
2024-03-31T19:19:00,vtr,48.63
2024-03-31T19:21:00,vtr,52.15
2024-03-31T19:23:00,vtr,48.63
2024-03-31T19:24:00,vtr,25.78
2024-03-31T19:25:00,vtr,26.48
2024-03-31T19:26:00,vtr,48.52
2024-03-31T19:29:00,vtr,52.27
2024-03-31T19:30:00,vtr,22.15
2024-03-31T19:32:00,vtr,52.27
2024-03-31T19:34:00,vtr,56.95
2024-03-31T19:36:00,vtr,48.05
2024-03-31T19:37:00,vtr,26.37
2024-03-31T19:38:00,vtr,48.05
2024-03-31T19:41:00,vtr,61.76
2024-03-31T19:43:00,vtr,52.15
2024-03-31T19:44:00,vtr,35.39
2024-03-31T19:46:00,vtr,57.07
2024-03-31T19:48:00,vtr,52.15
2024-03-31T19:49:00,vtr,26.48
2024-03-31T19:50:00,vtr,56.95
2024-03-31T19:52:00,vtr,26.37
2024-03-31T19:53:00,vtr,26.37
2024-03-31T19:55:00,vtr,52.27
2024-03-31T19:56:00,vtr,52.73
2024-03-31T19:58:00,vtr,21.68
2024-03-31T20:00:00,vtr,65.98
2024-03-31T20:02:00,vtr,78.63
2024-03-31T20:04:00,vtr,22.15
2024-03-31T20:06:00,vtr,48.05
2024-03-31T20:08:00,vtr,61.17
2024-03-31T20:11:00,vtr,39.61
2024-03-31T20:12:00,vtr,26.37
2024-03-31T20:14:00,vtr,43.83
2024-03-31T20:16:00,vtr,48.05
2024-03-31T20:17:00,vtr,21.56
2024-03-31T20:18:00,vtr,26.37
2024-03-31T20:19:00,vtr,26.37
2024-03-31T20:20:00,vtr,52.85
2024-03-31T20:22:00,vtr,25.78
2024-03-31T20:24:00,vtr,52.85
2024-03-31T20:26:00,vtr,78.52
2024-03-31T20:29:00,vtr,48.63
2024-03-31T20:30:00,vtr,26.37
2024-03-31T20:31:00,vtr,56.48
2024-03-31T20:32:00,vtr,22.15
2024-03-31T20:34:00,vtr,26.37
2024-03-31T20:35:00,vtr,52.27
2024-03-31T20:37:00,vtr,26.37
2024-03-31T20:38:00,vtr,52.85
2024-03-31T20:41:00,vtr,52.15
2024-03-31T20:42:00,vtr,52.85
2024-03-31T20:44:00,vtr,56.95
2024-03-31T20:47:00,vtr,57.07
2024-03-31T20:48:00,vtr,25.78
2024-03-31T20:49:00,vtr,52.73
2024-03-31T20:51:00,vtr,52.85
2024-03-31T20:54:00,vtr,52.15
2024-03-31T20:55:00,vtr,43.83
2024-03-31T20:58:00,vtr,43.83
2024-03-31T20:59:00,vtr,39.61
2024-03-31T21:01:00,vtr,43.71
2024-03-31T21:03:00,vtr,43.83
2024-03-31T21:04:00,vtr,17.46
2024-03-31T21:07:00,vtr,48.52
2024-03-31T21:09:00,vtr,65.39
2024-03-31T21:12:00,vtr,48.05
2024-03-31T21:13:00,vtr,48.63
2024-03-31T21:15:00,vtr,25.78
2024-03-31T21:17:00,vtr,56.95
2024-03-31T21:18:00,vtr,35.39
2024-03-31T21:19:00,vtr,82.85
2024-03-31T21:21:00,vtr,61.76
2024-03-31T21:23:00,vtr,25.90
2024-03-31T21:24:00,vtr,26.37
2024-03-31T21:25:00,vtr,56.95
2024-03-31T21:26:00,vtr,26.37
2024-03-31T21:29:00,vtr,52.27
2024-03-31T21:31:00,vtr,52.73
2024-03-31T21:32:00,vtr,52.85
2024-03-31T21:33:00,vtr,26.37
2024-03-31T21:36:00,vtr,48.05
2024-03-31T21:37:00,vtr,48.05
2024-03-31T21:39:00,vtr,26.37
2024-03-31T21:40:00,vtr,21.56
2024-03-31T21:41:00,vtr,48.63
2024-03-31T21:43:00,vtr,52.15
2024-03-31T21:45:00,vtr,52.85
2024-03-31T21:46:00,vtr,26.37
2024-03-31T21:49:00,vtr,52.27
2024-03-31T21:51:00,vtr,52.73
2024-03-31T21:52:00,vtr,26.37
2024-03-31T21:53:00,vtr,52.27
2024-03-31T21:55:00,vtr,52.73
2024-03-31T21:57:00,vtr,52.27
2024-03-31T21:59:00,vtr,26.37
2024-03-31T22:00:00,vtr,48.63
2024-03-31T22:01:00,vtr,25.78
2024-03-31T22:02:00,vtr,26.37
2024-03-31T22:05:00,vtr,39.61
2024-03-31T22:06:00,vtr,43.83
2024-03-31T22:07:00,vtr,21.56
2024-03-31T22:08:00,vtr,22.27
2024-03-31T22:10:00,vtr,21.56
2024-03-31T22:11:00,vtr,43.83
2024-03-31T22:13:00,vtr,39.61
2024-03-31T22:15:00,vtr,43.71
2024-03-31T22:17:00,vtr,61.29
2024-03-31T22:18:00,vtr,35.39
2024-03-31T22:20:00,vtr,56.95
2024-03-31T22:22:00,vtr,52.27
2024-03-31T22:23:00,vtr,26.37
2024-03-31T22:25:00,vtr,56.95
2024-03-31T22:28:00,vtr,87.66
2024-03-31T22:29:00,vtr,30.59
2024-03-31T22:31:00,vtr,52.85
2024-03-31T22:33:00,vtr,25.78
2024-03-31T22:34:00,vtr,26.37
2024-03-31T22:36:00,vtr,70.20
2024-03-31T22:37:00,vtr,26.37
2024-03-31T22:38:00,vtr,26.48
2024-03-31T22:40:00,vtr,47.93
2024-03-31T22:42:00,vtr,48.05
2024-03-31T22:44:00,vtr,52.73
2024-03-31T22:46:00,vtr,57.07
2024-03-31T22:47:00,vtr,25.78
2024-03-31T22:48:00,vtr,31.17
2024-03-31T22:50:00,vtr,30.59
2024-03-31T22:52:00,vtr,52.27
2024-03-31T22:53:00,vtr,52.73
2024-03-31T22:54:00,vtr,26.48
2024-03-31T22:56:00,vtr,25.78
2024-03-31T22:58:00,vtr,48.52
2024-03-31T23:00:00,vtr,74.41
2024-03-31T23:01:00,vtr,21.68
2024-03-31T23:03:00,vtr,48.52
2024-03-31T23:05:00,vtr,48.05
2024-03-31T23:08:00,vtr,52.73
2024-03-31T23:10:00,vtr,52.27
2024-03-31T23:11:00,vtr,52.73
2024-03-31T23:12:00,vtr,26.48
2024-03-31T23:14:00,vtr,56.37
2024-03-31T23:15:00,vtr,26.37
2024-03-31T23:17:00,vtr,52.85
