#datetime,building,power
2023-07-29T19:31:00,hpb,46.20
2023-07-29T19:32:00,hpb,26.98
2023-07-29T19:34:00,hpb,46.82
2023-07-29T19:35:00,hpb,23.41
2023-07-29T19:37:00,hpb,46.20
2023-07-29T19:38:00,hpb,26.98
2023-07-29T19:40:00,hpb,46.82
2023-07-29T19:42:00,hpb,50.39
2023-07-29T19:44:00,hpb,53.99
2023-07-29T19:46:00,hpb,38.99
2023-07-29T19:48:00,hpb,46.20
2023-07-29T19:50:00,hpb,46.82
2023-07-29T19:52:00,hpb,58.18
2023-07-29T19:54:00,hpb,53.99
2023-07-29T19:56:00,hpb,50.42
2023-07-29T19:58:00,hpb,46.79
2023-07-29T20:00:00,hpb,61.82
2023-07-29T20:02:00,hpb,54.58
2023-07-29T20:04:00,hpb,46.20
2023-07-29T20:06:00,hpb,54.61
2023-07-29T20:08:00,hpb,46.20
2023-07-29T20:09:00,hpb,23.41
2023-07-29T20:11:00,hpb,53.99
2023-07-29T20:12:00,hpb,19.80
2023-07-29T20:14:00,hpb,46.20
2023-07-29T20:15:00,hpb,19.19
2023-07-29T20:17:00,hpb,35.39
2023-07-29T20:18:00,hpb,27.01
2023-07-29T20:20:00,hpb,42.60
2023-07-29T20:22:00,hpb,50.39
2023-07-29T20:24:00,hpb,50.42
2023-07-29T20:26:00,hpb,53.99
2023-07-29T20:27:00,hpb,26.98
2023-07-29T20:29:00,hpb,46.82
2023-07-29T20:31:00,hpb,53.99
2023-07-29T20:33:00,hpb,50.39
2023-07-29T20:35:00,hpb,54.61
2023-07-29T20:37:00,hpb,53.99
2023-07-29T20:39:00,hpb,58.21
2023-07-29T20:41:00,hpb,50.39
2023-07-29T20:43:00,hpb,54.61
2023-07-29T20:45:00,hpb,30.59
2023-07-29T20:46:00,hpb,46.82
2023-07-29T20:47:00,hpb,23.38
2023-07-29T20:49:00,hpb,54.02
2023-07-29T20:51:00,hpb,53.99
2023-07-29T20:52:00,hpb,23.41
2023-07-29T20:54:00,hpb,46.79
2023-07-29T20:57:00,hpb,77.40
2023-07-29T20:59:00,hpb,42.60
2023-07-29T21:00:00,hpb,23.41
2023-07-29T21:03:00,hpb,46.20
2023-07-29T21:04:00,hpb,50.39
2023-07-29T21:06:00,hpb,50.39
2023-07-29T21:08:00,hpb,42.60
2023-07-29T21:09:00,hpb,23.41
2023-07-29T21:10:00,hpb,19.22
2023-07-29T21:12:00,hpb,50.39
2023-07-29T21:13:00,hpb,23.41
2023-07-29T21:14:00,hpb,19.19
2023-07-29T21:16:00,hpb,42.60
2023-07-29T21:17:00,hpb,19.80
2023-07-29T21:19:00,hpb,34.80
2023-07-29T21:21:00,hpb,38.38
2023-07-29T21:22:00,hpb,15.62
2023-07-29T21:24:00,hpb,42.60
2023-07-29T21:25:00,hpb,19.80
2023-07-29T21:27:00,hpb,34.80
2023-07-29T21:29:00,hpb,53.99
2023-07-29T21:30:00,hpb,23.41
2023-07-29T21:32:00,hpb,34.78
2023-07-29T21:33:00,hpb,19.22
2023-07-29T21:35:00,hpb,38.99
2023-07-29T21:37:00,hpb,34.80
2023-07-29T21:39:00,hpb,34.80
2023-07-29T21:41:00,hpb,34.78
2023-07-29T21:43:00,hpb,35.42
2023-07-29T21:45:00,hpb,38.41
2023-07-29T21:46:00,hpb,19.78
2023-07-29T21:48:00,hpb,34.80
2023-07-29T21:50:00,hpb,34.80
2023-07-29T21:52:00,hpb,38.41
2023-07-29T21:53:00,hpb,15.59
2023-07-29T21:55:00,hpb,38.99
2023-07-29T21:57:00,hpb,31.20
2023-07-29T21:59:00,hpb,34.80
2023-07-29T22:01:00,hpb,34.80
2023-07-29T22:03:00,hpb,38.41
2023-07-29T22:05:00,hpb,38.99
2023-07-29T22:08:00,hpb,46.79
2023-07-29T22:09:00,hpb,57.63
2023-07-29T22:11:00,hpb,54.58
2023-07-29T22:12:00,hpb,23.41
2023-07-29T22:14:00,hpb,42.60
2023-07-29T22:16:00,hpb,58.21
2023-07-29T22:17:00,hpb,26.98
2023-07-29T22:20:00,hpb,77.40
2023-07-29T22:22:00,hpb,46.82
2023-07-29T22:24:00,hpb,46.17
2023-07-29T22:26:00,hpb,46.82
2023-07-29T22:27:00,hpb,34.80
2023-07-29T22:29:00,hpb,61.79
2023-07-29T22:30:00,hpb,27.01
2023-07-29T22:31:00,hpb,27.60
2023-07-29T22:32:00,hpb,19.19
2023-07-29T22:34:00,hpb,50.42
2023-07-29T22:36:00,hpb,46.20
2023-07-29T22:38:00,hpb,46.79
2023-07-29T22:39:00,hpb,27.01
2023-07-29T22:41:00,hpb,42.60
2023-07-29T22:43:00,hpb,65.98
2023-07-29T22:44:00,hpb,27.01
2023-07-29T22:46:00,hpb,54.61
2023-07-29T22:48:00,hpb,61.79
2023-07-29T22:50:00,hpb,58.21
2023-07-29T22:52:00,hpb,53.99
2023-07-29T22:54:00,hpb,62.40
2023-07-29T22:55:00,hpb,26.98
2023-07-29T22:57:00,hpb,61.82
2023-07-29T22:59:00,hpb,54.61
2023-07-29T23:01:00,hpb,61.79
2023-07-29T23:03:00,hpb,53.99
2023-07-29T23:05:00,hpb,50.42
2023-07-29T23:07:00,hpb,50.39
2023-07-29T23:08:00,hpb,23.41
2023-07-29T23:10:00,hpb,54.58
2023-07-29T23:12:00,hpb,61.82
2023-07-29T23:14:00,hpb,58.18
2023-07-29T23:16:00,hpb,50.42
2023-07-29T23:18:00,hpb,53.99
2023-07-29T23:19:00,hpb,27.60
2023-07-29T23:21:00,hpb,53.99
2023-07-29T23:23:00,hpb,50.39
