#datetime,building,power
2024-02-23T20:06:00,och,14.41
2024-02-23T20:08:00,och,14.38
2024-02-23T20:09:00,och,7.21
2024-02-23T20:11:00,och,15.62
2024-02-23T20:13:00,och,13.18
2024-02-23T20:15:00,och,14.41
2024-02-23T20:17:00,och,14.38
2024-02-23T20:19:00,och,14.41
2024-02-23T20:20:00,och,7.21
2024-02-23T20:22:00,och,14.38
2024-02-23T20:24:00,och,14.41
2024-02-23T20:26:00,och,12.60
2024-02-23T20:28:00,och,14.38
2024-02-23T20:30:00,och,14.41
2024-02-23T20:31:00,och,7.18
2024-02-23T20:33:00,och,14.41
2024-02-23T20:35:00,och,14.41
2024-02-23T20:36:00,och,7.18
2024-02-23T20:38:00,och,14.41
2024-02-23T20:40:00,och,14.38
2024-02-23T20:42:00,och,14.41
2024-02-23T20:44:00,och,14.38
2024-02-23T20:46:00,och,14.41
2024-02-23T20:48:00,och,14.38
2024-02-23T20:49:00,och,7.21
2024-02-23T20:51:00,och,31.82
2024-02-23T20:53:00,och,14.38
2024-02-23T20:54:00,och,7.21
2024-02-23T20:56:00,och,14.38
2024-02-23T20:58:00,och,14.41
2024-02-23T21:00:00,och,14.38
2024-02-23T21:01:00,och,7.21
2024-02-23T21:03:00,och,13.21
2024-02-23T21:05:00,och,14.38
2024-02-23T21:06:00,och,7.21
2024-02-23T21:08:00,och,15.62
2024-02-23T21:10:00,och,14.38
2024-02-23T21:11:00,och,7.21
2024-02-23T21:13:00,och,14.38
2024-02-23T21:14:00,och,7.21
2024-02-23T21:16:00,och,14.41
2024-02-23T21:17:00,och,7.18
2024-02-23T21:19:00,och,14.41
2024-02-23T21:21:00,och,14.38
2024-02-23T21:23:00,och,14.41
2024-02-23T21:25:00,och,14.38
2024-02-23T21:27:00,och,14.41
2024-02-23T21:28:00,och,8.41
2024-02-23T21:30:00,och,14.38
2024-02-23T21:32:00,och,14.41
2024-02-23T21:34:00,och,14.38
2024-02-23T21:36:00,och,14.41
2024-02-23T21:38:00,och,14.38
2024-02-23T21:39:00,och,7.21
2024-02-23T21:41:00,och,14.41
2024-02-23T21:42:00,och,7.18
2024-02-23T21:44:00,och,14.41
2024-02-23T21:45:00,och,7.21
2024-02-23T21:46:00,och,7.18
2024-02-23T21:48:00,och,23.41
2024-02-23T21:50:00,och,24.61
2024-02-23T21:51:00,och,7.21
2024-02-23T21:52:00,och,7.18
2024-02-23T21:54:00,och,15.62
2024-02-23T21:56:00,och,14.38
2024-02-23T21:58:00,och,14.41
2024-02-23T22:00:00,och,15.59
2024-02-23T22:01:00,och,7.21
2024-02-23T22:02:00,och,7.21
2024-02-23T22:04:00,och,13.18
2024-02-23T22:06:00,och,11.40
2024-02-23T22:08:00,och,11.43
2024-02-23T22:10:00,och,11.98
2024-02-23T22:12:00,och,11.40
2024-02-23T22:14:00,och,10.20
2024-02-23T22:16:00,och,11.43
2024-02-23T22:18:00,och,11.40
2024-02-23T22:20:00,och,10.20
2024-02-23T22:22:00,och,11.40
2024-02-23T22:24:00,och,13.21
2024-02-23T22:26:00,och,12.60
2024-02-23T22:28:00,och,13.18
2024-02-23T22:30:00,och,12.60
2024-02-23T22:31:00,och,6.01
2024-02-23T22:33:00,och,13.21
2024-02-23T22:34:00,och,7.18
2024-02-23T22:36:00,och,11.43
2024-02-23T22:38:00,och,11.40
2024-02-23T22:40:00,och,13.18
2024-02-23T22:42:00,och,12.60
2024-02-23T22:43:00,och,6.01
2024-02-23T22:45:00,och,12.60
2024-02-23T22:47:00,och,27.60
2024-02-23T22:48:00,och,8.41
2024-02-23T22:50:00,och,12.01
2024-02-23T22:51:00,och,5.39
2024-02-23T22:53:00,och,11.40
2024-02-23T22:55:00,och,12.01
2024-02-23T22:57:00,och,11.40
2024-02-23T22:58:00,och,5.39
2024-02-23T23:00:00,och,12.01
2024-02-23T23:01:00,och,5.39
2024-02-23T23:03:00,och,10.20
2024-02-23T23:04:00,och,6.01
2024-02-23T23:06:00,och,11.40
2024-02-23T23:08:00,och,11.40
2024-02-23T23:10:00,och,11.40
2024-02-23T23:12:00,och,11.40
2024-02-23T23:14:00,och,10.22
2024-02-23T23:16:00,och,11.40
2024-02-23T23:17:00,och,5.98
2024-02-23T23:19:00,och,11.43
2024-02-23T23:20:00,och,5.98
2024-02-23T23:22:00,och,10.22
2024-02-23T23:24:00,och,11.40
2024-02-23T23:25:00,och,5.39
2024-02-23T23:26:00,och,6.01
2024-02-23T23:28:00,och,10.20
2024-02-23T23:30:00,och,11.40
2024-02-23T23:32:00,och,11.40
2024-02-23T23:34:00,och,11.40
2024-02-23T23:35:00,och,6.01
2024-02-23T23:36:00,och,6.01
2024-02-23T23:38:00,och,11.40
2024-02-23T23:40:00,och,11.40
2024-02-23T23:42:00,och,13.21
2024-02-23T23:43:00,och,5.39
2024-02-23T23:45:00,och,21.59
2024-02-23T23:47:00,och,20.42
2024-02-23T23:49:00,och,11.40
