2023-10-07T19:50:00,cfa,254.41
2023-10-07T19:52:00,cfa,254.41
2023-10-07T19:53:00,cfa,277.15
2023-10-07T19:55:00,cfa,115.78
2023-10-07T19:57:00,cfa,253.83
2023-10-07T19:58:00,cfa,138.63
2023-10-07T20:00:00,cfa,254.41
2023-10-07T20:02:00,cfa,254.41
2023-10-07T20:04:00,cfa,254.41
2023-10-07T20:06:00,cfa,253.71
2023-10-07T20:07:00,cfa,138.63
2023-10-07T20:09:00,cfa,254.41
2023-10-07T20:10:00,cfa,254.41
2023-10-07T20:12:00,cfa,138.63
2023-10-07T20:13:00,cfa,115.78
2023-10-07T20:15:00,cfa,253.71
2023-10-07T20:16:00,cfa,254.41
2023-10-07T20:18:00,cfa,254.41
2023-10-07T20:20:00,cfa,253.83
2023-10-07T20:22:00,cfa,254.41
2023-10-07T20:23:00,cfa,138.63
2023-10-07T20:26:00,cfa,254.30
2023-10-07T20:29:00,cfa,393.05
2023-10-07T20:31:00,cfa,254.41
2023-10-07T20:33:00,cfa,253.83
2023-10-07T20:35:00,cfa,115.78
2023-10-07T20:36:00,cfa,254.41
2023-10-07T20:37:00,cfa,138.52
2023-10-07T20:38:00,cfa,115.20
2023-10-07T20:41:00,cfa,277.85
2023-10-07T20:42:00,cfa,230.98
2023-10-07T20:43:00,cfa,138.63
2023-10-07T20:44:00,cfa,115.78
2023-10-07T20:45:00,cfa,138.63
2023-10-07T20:47:00,cfa,253.83
2023-10-07T20:48:00,cfa,115.78
2023-10-07T20:49:00,cfa,138.52
2023-10-07T20:51:00,cfa,254.41
2023-10-07T20:53:00,cfa,254.41
2023-10-07T20:55:00,cfa,230.98
2023-10-07T20:57:00,cfa,393.05
2023-10-07T20:59:00,cfa,138.63
2023-10-07T21:01:00,cfa,230.98
2023-10-07T21:02:00,cfa,138.63
2023-10-07T21:03:00,cfa,254.41
2023-10-07T21:05:00,cfa,254.30
2023-10-07T21:06:00,cfa,115.20
2023-10-07T21:08:00,cfa,254.41
2023-10-07T21:11:00,cfa,254.41
2023-10-07T21:12:00,cfa,115.20
2023-10-07T21:14:00,cfa,254.41
2023-10-07T21:15:00,cfa,277.27
2023-10-07T21:18:00,cfa,254.30
2023-10-07T21:20:00,cfa,254.41
2023-10-07T21:21:00,cfa,231.09
2023-10-07T21:23:00,cfa,138.52
2023-10-07T21:24:00,cfa,230.98
2023-10-07T21:27:00,cfa,254.41
2023-10-07T21:28:00,cfa,253.83
2023-10-07T21:30:00,cfa,277.85
2023-10-07T21:33:00,cfa,254.41
2023-10-07T21:34:00,cfa,277.15
2023-10-07T21:36:00,cfa,253.83
2023-10-07T21:38:00,cfa,254.41
2023-10-07T21:40:00,cfa,254.41
2023-10-07T21:41:00,cfa,115.20
2023-10-07T21:43:00,cfa,139.10
2023-10-07T21:45:00,cfa,369.61
2023-10-07T21:47:00,cfa,115.78
2023-10-07T21:48:00,cfa,253.83
