#datetime,building,power
2023-11-28T20:32:00,btl,47.40
2023-11-28T20:33:00,btl,24.61
2023-11-28T20:34:00,btl,24.61
2023-11-28T20:36:00,btl,47.40
2023-11-28T20:38:00,btl,49.16
2023-11-28T20:40:00,btl,47.40
2023-11-28T20:41:00,btl,24.61
2023-11-28T20:43:00,btl,47.40
2023-11-28T20:44:00,btl,24.61
2023-11-28T20:45:00,btl,25.78
2023-11-28T20:47:00,btl,48.63
2023-11-28T20:48:00,btl,24.61
2023-11-28T20:50:00,btl,49.16
2023-11-28T20:52:00,btl,47.40
2023-11-28T20:54:00,btl,50.39
2023-11-28T20:56:00,btl,53.44
2023-11-28T20:58:00,btl,51.56
2023-11-28T21:00:00,btl,50.45
2023-11-28T21:02:00,btl,50.39
2023-11-28T21:04:00,btl,52.21
2023-11-28T21:06:00,btl,51.56
2023-11-28T21:08:00,btl,50.39
2023-11-28T21:10:00,btl,50.45
2023-11-28T21:12:00,btl,49.16
2023-11-28T21:13:00,btl,24.02
2023-11-28T21:14:00,btl,26.37
2023-11-28T21:16:00,btl,50.45
2023-11-28T21:17:00,btl,23.96
2023-11-28T21:18:00,btl,24.61
2023-11-28T21:20:00,btl,50.39
2023-11-28T21:22:00,btl,53.44
2023-11-28T21:24:00,btl,54.55
2023-11-28T21:26:00,btl,52.21
2023-11-28T21:28:00,btl,52.79
2023-11-28T21:30:00,btl,56.43
2023-11-28T21:32:00,btl,57.60
2023-11-28T21:34:00,btl,53.38
2023-11-28T21:35:00,btl,27.01
2023-11-28T21:36:00,btl,26.43
2023-11-28T21:38:00,btl,52.79
2023-11-28T21:40:00,btl,55.20
2023-11-28T21:42:00,btl,54.61
2023-11-28T21:44:00,btl,54.61
2023-11-28T21:46:00,btl,57.60
2023-11-28T21:48:00,btl,53.38
2023-11-28T21:50:00,btl,53.38
2023-11-28T21:51:00,btl,25.84
2023-11-28T21:53:00,btl,53.38
2023-11-28T21:55:00,btl,51.62
2023-11-28T21:57:00,btl,53.38
2023-11-28T21:58:00,btl,27.01
2023-11-28T22:00:00,btl,53.38
2023-11-28T22:02:00,btl,52.21
2023-11-28T22:03:00,btl,27.01
2023-11-28T22:05:00,btl,53.38
2023-11-28T22:07:00,btl,51.62
2023-11-28T22:09:00,btl,52.21
2023-11-28T22:10:00,btl,25.78
2023-11-28T22:12:00,btl,54.61
2023-11-28T22:13:00,btl,25.78
2023-11-28T22:15:00,btl,55.20
2023-11-28T22:17:00,btl,52.79
2023-11-28T22:19:00,btl,53.44
2023-11-28T22:20:00,btl,27.60
2023-11-28T22:22:00,btl,51.62
2023-11-28T22:24:00,btl,53.38
2023-11-28T22:25:00,btl,25.78
2023-11-28T22:27:00,btl,50.39
2023-11-28T22:29:00,btl,49.22
2023-11-28T22:31:00,btl,48.57
2023-11-28T22:33:00,btl,53.44
2023-11-28T22:35:00,btl,50.39
2023-11-28T22:36:00,btl,24.61
2023-11-28T22:37:00,btl,25.78
2023-11-28T22:39:00,btl,52.21
2023-11-28T22:41:00,btl,51.62
2023-11-28T22:43:00,btl,50.39
2023-11-28T22:45:00,btl,53.38
2023-11-28T22:47:00,btl,51.62
2023-11-28T22:48:00,btl,25.78
2023-11-28T22:50:00,btl,53.44
2023-11-28T22:51:00,btl,25.78
2023-11-28T22:53:00,btl,53.38
2023-11-28T22:55:00,btl,53.44
2023-11-28T22:57:00,btl,54.55
2023-11-28T22:59:00,btl,57.60
2023-11-28T23:01:00,btl,56.43
2023-11-28T23:03:00,btl,54.61
2023-11-28T23:05:00,btl,51.56
2023-11-28T23:07:00,btl,52.21
2023-11-28T23:08:00,btl,25.84
2023-11-28T23:10:00,btl,51.56
2023-11-28T23:12:00,btl,53.44
2023-11-28T23:14:00,btl,52.21
2023-11-28T23:15:00,btl,25.78
2023-11-28T23:17:00,btl,53.38
2023-11-28T23:19:00,btl,51.62
2023-11-28T23:21:00,btl,51.62
2023-11-28T23:23:00,btl,55.20
2023-11-28T23:25:00,btl,52.79
2023-11-28T23:27:00,btl,50.39
2023-11-28T23:29:00,btl,49.22
2023-11-28T23:31:00,btl,49.16
2023-11-28T23:33:00,btl,50.39
2023-11-28T23:35:00,btl,50.45
2023-11-28T23:37:00,btl,50.39
2023-11-28T23:39:00,btl,48.57
2023-11-28T23:40:00,btl,25.78
2023-11-28T23:42:00,btl,50.45
2023-11-28T23:44:00,btl,47.99
2023-11-28T23:46:00,btl,48.57
2023-11-28T23:47:00,btl,24.61
2023-11-28T23:49:00,btl,49.22
