#datetime,building,power
2023-09-08T11:39:00,axn,41.60
2023-09-08T11:40:00,axn,42.20
2023-09-08T11:41:00,axn,41.81
2023-09-08T11:42:00,axn,42.26
2023-09-08T11:43:00,axn,41.58
2023-09-08T11:44:00,axn,52.12
2023-09-08T11:45:00,axn,52.24
2023-09-08T11:46:00,axn,52.23
2023-09-08T11:47:00,axn,51.85
2023-09-08T11:48:00,axn,41.97
2023-09-08T11:49:00,axn,41.62
2023-09-08T11:50:00,axn,41.59
2023-09-08T11:51:00,axn,41.89
2023-09-08T11:52:00,axn,42.31
2023-09-08T11:53:00,axn,41.84
2023-09-08T11:54:00,axn,42.16
2023-09-08T11:55:00,axn,42.12
2023-09-08T11:56:00,axn,42.09
2023-09-08T11:57:00,axn,44.90
2023-09-08T11:58:00,axn,51.87
2023-09-08T11:59:00,axn,44.37
2023-09-08T12:00:00,axn,44.28
2023-09-08T12:01:00,axn,41.70
2023-09-08T12:02:00,axn,42.07
2023-09-08T12:03:00,axn,41.91
2023-09-08T12:04:00,axn,44.68
2023-09-08T12:05:00,axn,41.80
2023-09-08T12:06:00,axn,41.95
2023-09-08T12:07:00,axn,41.73
2023-09-08T12:08:00,axn,41.95
2023-09-08T12:09:00,axn,41.23
2023-09-08T12:10:00,axn,41.15
2023-09-08T12:11:00,axn,41.02
2023-09-08T12:12:00,axn,41.51
2023-09-08T12:13:00,axn,41.37
2023-09-08T12:14:00,axn,42.13
2023-09-08T12:15:00,axn,41.92
2023-09-08T12:16:00,axn,41.45
2023-09-08T12:17:00,axn,41.31
2023-09-08T12:18:00,axn,41.82
2023-09-08T12:19:00,axn,41.63
2023-09-08T12:20:00,axn,41.55
2023-09-08T12:21:00,axn,41.30
2023-09-08T12:22:00,axn,40.90
2023-09-08T12:23:00,axn,41.28
2023-09-08T12:24:00,axn,41.08
2023-09-08T12:25:00,axn,40.60
2023-09-08T12:26:00,axn,40.72
2023-09-08T12:27:00,axn,40.69
2023-09-08T12:28:00,axn,41.07
2023-09-08T12:29:00,axn,41.14
2023-09-08T12:30:00,axn,41.57
2023-09-08T12:31:00,axn,41.94
2023-09-08T12:32:00,axn,41.85
2023-09-08T12:33:00,axn,42.01
2023-09-08T12:34:00,axn,41.49
2023-09-08T12:35:00,axn,41.28
2023-09-08T12:36:00,axn,41.78
2023-09-08T12:37:00,axn,41.54
2023-09-08T12:38:00,axn,41.55
2023-09-08T12:39:00,axn,41.42
2023-09-08T12:40:00,axn,41.16
2023-09-08T12:41:00,axn,41.22
2023-09-08T12:42:00,axn,41.61
2023-09-08T12:43:00,axn,41.45
2023-09-08T12:44:00,axn,41.60
2023-09-08T12:45:00,axn,40.85
2023-09-08T12:46:00,axn,40.77
2023-09-08T12:47:00,axn,43.47
2023-09-08T12:48:00,axn,43.02
2023-09-08T12:49:00,axn,42.69
2023-09-08T12:50:00,axn,43.69
2023-09-08T12:51:00,axn,43.50
2023-09-08T12:52:00,axn,43.38
2023-09-08T12:53:00,axn,43.19
2023-09-08T12:54:00,axn,43.51
2023-09-08T12:55:00,axn,43.12
2023-09-08T12:56:00,axn,43.10
2023-09-08T12:57:00,axn,42.96
2023-09-08T12:58:00,axn,42.79
2023-09-08T12:59:00,axn,43.08
2023-09-08T13:00:00,axn,43.69
2023-09-08T13:01:00,axn,43.56
2023-09-08T13:02:00,axn,43.51
2023-09-08T13:03:00,axn,43.09
2023-09-08T13:04:00,axn,43.25
2023-09-08T13:05:00,axn,43.12
2023-09-08T13:06:00,axn,43.45
2023-09-08T13:07:00,axn,43.65
2023-09-08T13:08:00,axn,44.15
2023-09-08T13:09:00,axn,43.96
2023-09-08T13:10:00,axn,43.83
2023-09-08T13:11:00,axn,43.99
2023-09-08T13:12:00,axn,44.42
2023-09-08T13:13:00,axn,44.23
2023-09-08T13:14:00,axn,44.07
2023-09-08T13:15:00,axn,43.77
2023-09-08T13:16:00,axn,44.03
2023-09-08T13:17:00,axn,43.84
2023-09-08T13:18:00,axn,43.80
2023-09-08T13:19:00,axn,43.66
2023-09-08T13:20:00,axn,43.64
2023-09-08T13:21:00,axn,42.91
2023-09-08T13:22:00,axn,42.89
2023-09-08T13:23:00,axn,43.07
2023-09-08T13:24:00,axn,43.21
2023-09-08T13:25:00,axn,43.24
2023-09-08T13:26:00,axn,43.10
2023-09-08T13:27:00,axn,42.84
2023-09-08T13:28:00,axn,43.04
2023-09-08T13:29:00,axn,42.89
2023-09-08T13:30:00,axn,43.15
2023-09-08T13:31:00,axn,43.20
2023-09-08T13:32:00,axn,43.84
2023-09-08T13:33:00,axn,43.92
2023-09-08T13:34:00,axn,43.65
2023-09-08T13:35:00,axn,43.81
2023-09-08T13:36:00,axn,44.26
2023-09-08T13:37:00,axn,44.53
2023-09-08T13:38:00,axn,43.29
2023-09-08T13:39:00,axn,43.94
2023-09-08T13:40:00,axn,44.30
2023-09-08T13:41:00,axn,43.65
2023-09-08T13:42:00,axn,43.70
2023-09-08T13:43:00,axn,44.02
2023-09-08T13:44:00,axn,43.92
2023-09-08T13:45:00,axn,43.66
2023-09-08T13:46:00,axn,43.95
2023-09-08T13:47:00,axn,47.52
2023-09-08T13:48:00,axn,42.81
2023-09-08T13:49:00,axn,42.88
2023-09-08T13:50:00,axn,45.38
2023-09-08T13:51:00,axn,45.52
2023-09-08T13:52:00,axn,48.35
2023-09-08T13:53:00,axn,48.42
2023-09-08T13:54:00,axn,48.21
2023-09-08T13:55:00,axn,42.45
2023-09-08T13:56:00,axn,41.93
2023-09-08T13:57:00,axn,42.46
2023-09-08T13:58:00,axn,42.31
2023-09-08T13:59:00,axn,42.11
2023-09-08T14:00:00,axn,41.80
2023-09-08T14:01:00,axn,42.84
2023-09-08T14:02:00,axn,41.97
2023-09-08T14:03:00,axn,41.93
2023-09-08T14:04:00,axn,43.20
2023-09-08T14:05:00,axn,42.72
2023-09-08T14:06:00,axn,42.34
2023-09-08T14:07:00,axn,42.32
2023-09-08T14:08:00,axn,42.34
2023-09-08T14:09:00,axn,41.99
2023-09-08T14:10:00,axn,43.03
2023-09-08T14:11:00,axn,42.95
2023-09-08T14:12:00,axn,42.82
2023-09-08T14:13:00,axn,42.93
2023-09-08T14:14:00,axn,41.59
2023-09-08T14:15:00,axn,43.07
2023-09-08T14:16:00,axn,41.84
2023-09-08T14:17:00,axn,41.94
2023-09-08T14:18:00,axn,41.89
2023-09-08T14:19:00,axn,41.55
2023-09-08T14:20:00,axn,41.54
2023-09-08T14:21:00,axn,41.62
2023-09-08T14:22:00,axn,41.80
2023-09-08T14:23:00,axn,41.86
2023-09-08T14:24:00,axn,42.30
2023-09-08T14:25:00,axn,41.97
2023-09-08T14:26:00,axn,41.49
2023-09-08T14:27:00,axn,56.49
2023-09-08T14:28:00,axn,55.82
2023-09-08T14:29:00,axn,55.63
2023-09-08T14:30:00,axn,55.74
2023-09-08T14:31:00,axn,55.77
2023-09-08T14:32:00,axn,55.34
2023-09-08T14:33:00,axn,42.01
2023-09-08T14:34:00,axn,41.98
2023-09-08T14:35:00,axn,41.84
2023-09-08T14:36:00,axn,42.26
2023-09-08T14:37:00,axn,42.09
2023-09-08T14:38:00,axn,42.10
2023-09-08T14:39:00,axn,42.28
2023-09-08T14:40:00,axn,42.16
2023-09-08T14:41:00,axn,41.79
2023-09-08T14:42:00,axn,42.52
2023-09-08T14:43:00,axn,42.79
2023-09-08T14:44:00,axn,42.48
2023-09-08T14:45:00,axn,42.37
2023-09-08T14:46:00,axn,42.17
2023-09-08T14:47:00,axn,42.35
2023-09-08T14:48:00,axn,42.75
2023-09-08T14:49:00,axn,42.92
2023-09-08T14:50:00,axn,42.82
2023-09-08T14:51:00,axn,42.24
2023-09-08T14:52:00,axn,42.66
2023-09-08T14:53:00,axn,42.50
2023-09-08T14:54:00,axn,42.75
2023-09-08T14:55:00,axn,42.86
2023-09-08T14:56:00,axn,43.08
2023-09-08T14:57:00,axn,42.69
2023-09-08T14:58:00,axn,42.54
2023-09-08T14:59:00,axn,42.80
2023-09-08T15:00:00,axn,43.19
2023-09-08T15:01:00,axn,51.28
2023-09-08T15:02:00,axn,51.40
2023-09-08T15:03:00,axn,50.90
2023-09-08T15:04:00,axn,51.24
2023-09-08T15:05:00,axn,51.23
2023-09-08T15:06:00,axn,51.44
2023-09-08T15:07:00,axn,51.85
2023-09-08T15:08:00,axn,51.62
2023-09-08T15:09:00,axn,52.00
2023-09-08T15:10:00,axn,51.57
2023-09-08T15:11:00,axn,51.04
2023-09-08T15:12:00,axn,51.46
2023-09-08T15:13:00,axn,51.15
2023-09-08T15:14:00,axn,50.19
2023-09-08T15:15:00,axn,50.64
2023-09-08T15:16:00,axn,50.77
2023-09-08T15:17:00,axn,50.73
2023-09-08T15:18:00,axn,51.11
2023-09-08T15:19:00,axn,50.91
2023-09-08T15:20:00,axn,50.79
2023-09-08T15:21:00,axn,51.50
2023-09-08T15:22:00,axn,50.87
2023-09-08T15:23:00,axn,50.87
2023-09-08T15:24:00,axn,51.55
2023-09-08T15:25:00,axn,51.65
2023-09-08T15:26:00,axn,51.69
2023-09-08T15:27:00,axn,51.13
2023-09-08T15:28:00,axn,51.34
2023-09-08T15:29:00,axn,51.49
2023-09-08T15:30:00,axn,51.38
2023-09-08T15:31:00,axn,51.93
2023-09-08T15:32:00,axn,51.55
2023-09-08T15:33:00,axn,51.37
2023-09-08T15:34:00,axn,51.33
2023-09-08T15:35:00,axn,51.42
2023-09-08T15:36:00,axn,54.48
2023-09-08T15:37:00,axn,54.61
2023-09-08T15:38:00,axn,54.64
2023-09-08T15:39:00,axn,51.98
2023-09-08T15:40:00,axn,51.89
2023-09-08T15:41:00,axn,52.00
2023-09-08T15:42:00,axn,51.84
2023-09-08T15:43:00,axn,52.14
2023-09-08T15:44:00,axn,51.79
2023-09-08T15:45:00,axn,51.63
2023-09-08T15:46:00,axn,51.72
2023-09-08T15:47:00,axn,51.44
2023-09-08T15:48:00,axn,51.77
2023-09-08T15:49:00,axn,51.64
2023-09-08T15:50:00,axn,51.72
2023-09-08T15:51:00,axn,51.00
2023-09-08T15:52:00,axn,51.14
2023-09-08T15:53:00,axn,51.08
2023-09-08T15:54:00,axn,51.22
2023-09-08T15:55:00,axn,51.21
2023-09-08T15:56:00,axn,51.62
2023-09-08T15:57:00,axn,51.37
2023-09-08T15:58:00,axn,51.41
2023-09-08T15:59:00,axn,51.45
2023-09-08T16:00:00,axn,51.41
2023-09-08T16:01:00,axn,51.30
2023-09-08T16:02:00,axn,50.97
2023-09-08T16:03:00,axn,51.25
2023-09-08T16:04:00,axn,51.99
2023-09-08T16:05:00,axn,51.59
2023-09-08T16:06:00,axn,51.72
2023-09-08T16:07:00,axn,52.07
2023-09-08T16:08:00,axn,52.66
2023-09-08T16:09:00,axn,51.47
2023-09-08T16:10:00,axn,52.30
2023-09-08T16:11:00,axn,51.47
2023-09-08T16:12:00,axn,51.80
2023-09-08T16:13:00,axn,51.84
2023-09-08T16:14:00,axn,51.14
2023-09-08T16:15:00,axn,51.06
2023-09-08T16:16:00,axn,51.28
2023-09-08T16:17:00,axn,51.16
2023-09-08T16:18:00,axn,50.93
2023-09-08T16:19:00,axn,51.14
2023-09-08T16:20:00,axn,50.83
2023-09-08T16:21:00,axn,51.18
2023-09-08T16:22:00,axn,50.83
2023-09-08T16:23:00,axn,51.23
2023-09-08T16:24:00,axn,50.77
2023-09-08T16:25:00,axn,51.09
2023-09-08T16:26:00,axn,51.22
2023-09-08T16:27:00,axn,51.42
2023-09-08T16:28:00,axn,51.34
2023-09-08T16:29:00,axn,51.45
2023-09-08T16:30:00,axn,51.51
2023-09-08T16:31:00,axn,51.93
2023-09-08T16:32:00,axn,51.41
2023-09-08T16:33:00,axn,51.43
2023-09-08T16:34:00,axn,51.22
2023-09-08T16:35:00,axn,51.38
2023-09-08T16:36:00,axn,51.36
2023-09-08T16:37:00,axn,51.53
2023-09-08T16:38:00,axn,50.51
2023-09-08T16:39:00,axn,50.38
2023-09-08T16:40:00,axn,50.33
2023-09-08T16:41:00,axn,50.28
2023-09-08T16:42:00,axn,50.25
2023-09-08T16:43:00,axn,50.35
2023-09-08T16:44:00,axn,60.37
2023-09-08T16:45:00,axn,60.33
2023-09-08T16:46:00,axn,60.33
2023-09-08T16:47:00,axn,60.33
2023-09-08T16:48:00,axn,50.58
2023-09-08T16:49:00,axn,50.73
2023-09-08T16:50:00,axn,50.12
2023-09-08T16:51:00,axn,49.94
2023-09-08T16:52:00,axn,50.07
2023-09-08T16:53:00,axn,49.99
2023-09-08T16:54:00,axn,50.26
2023-09-08T16:55:00,axn,50.01
2023-09-08T16:56:00,axn,50.16
2023-09-08T16:57:00,axn,50.39
2023-09-08T16:58:00,axn,50.51
2023-09-08T16:59:00,axn,50.49
2023-09-08T17:00:00,axn,51.15
2023-09-08T17:01:00,axn,51.65
2023-09-08T17:02:00,axn,50.76
2023-09-08T17:03:00,axn,50.10
2023-09-08T17:04:00,axn,50.39
2023-09-08T17:05:00,axn,50.39
2023-09-08T17:06:00,axn,50.61
2023-09-08T17:07:00,axn,50.39
2023-09-08T17:08:00,axn,50.41
2023-09-08T17:09:00,axn,50.45
2023-09-08T17:10:00,axn,51.13
2023-09-08T17:11:00,axn,51.02
2023-09-08T17:12:00,axn,50.70
2023-09-08T17:13:00,axn,50.73
2023-09-08T17:14:00,axn,50.39
2023-09-08T17:15:00,axn,53.36
2023-09-08T17:16:00,axn,52.34
2023-09-08T17:17:00,axn,57.07
2023-09-08T17:18:00,axn,57.17
2023-09-08T17:19:00,axn,57.15
2023-09-08T17:20:00,axn,52.78
2023-09-08T17:21:00,axn,52.88
2023-09-08T17:22:00,axn,44.94
2023-09-08T17:23:00,axn,44.67
2023-09-08T17:24:00,axn,45.05
2023-09-08T17:25:00,axn,45.44
2023-09-08T17:26:00,axn,47.86
2023-09-08T17:27:00,axn,47.72
2023-09-08T17:28:00,axn,45.42
2023-09-08T17:29:00,axn,44.55
2023-09-08T17:30:00,axn,44.80
2023-09-08T17:31:00,axn,44.40
2023-09-08T17:32:00,axn,44.35
2023-09-08T17:33:00,axn,42.04
2023-09-08T17:34:00,axn,41.90
2023-09-08T17:35:00,axn,42.09
2023-09-08T17:36:00,axn,64.25
2023-09-08T17:37:00,axn,56.56
2023-09-08T17:38:00,axn,56.42
2023-09-08T17:39:00,axn,41.50
2023-09-08T17:40:00,axn,55.72
2023-09-08T17:41:00,axn,55.70
2023-09-08T17:42:00,axn,55.73
2023-09-08T17:43:00,axn,41.70
2023-09-08T17:44:00,axn,41.88
2023-09-08T17:45:00,axn,42.08
2023-09-08T17:46:00,axn,42.43
2023-09-08T17:47:00,axn,42.36
2023-09-08T17:48:00,axn,42.16
2023-09-08T17:49:00,axn,42.16
2023-09-08T17:50:00,axn,42.50
2023-09-08T17:51:00,axn,42.82
2023-09-08T17:52:00,axn,42.76
2023-09-08T17:53:00,axn,41.75
2023-09-08T17:54:00,axn,42.28
2023-09-08T17:55:00,axn,42.05
2023-09-08T17:56:00,axn,42.15
2023-09-08T17:57:00,axn,42.23
2023-09-08T17:58:00,axn,42.15
2023-09-08T17:59:00,axn,42.23
2023-09-08T18:00:00,axn,42.02
2023-09-08T18:01:00,axn,42.53
2023-09-08T18:02:00,axn,42.84
2023-09-08T18:03:00,axn,42.79
2023-09-08T18:04:00,axn,43.12
2023-09-08T18:05:00,axn,42.96
2023-09-08T18:06:00,axn,42.97
2023-09-08T18:07:00,axn,42.98
2023-09-08T18:08:00,axn,42.98
2023-09-08T18:09:00,axn,44.10
2023-09-08T18:10:00,axn,43.91
2023-09-08T18:11:00,axn,43.54
2023-09-08T18:12:00,axn,44.33
2023-09-08T18:13:00,axn,43.37
2023-09-08T18:14:00,axn,44.19
2023-09-08T18:15:00,axn,43.51
2023-09-08T18:16:00,axn,44.24
2023-09-08T18:17:00,axn,43.91
2023-09-08T18:18:00,axn,44.37
2023-09-08T18:19:00,axn,44.35
2023-09-08T18:20:00,axn,44.27
2023-09-08T18:21:00,axn,44.38
2023-09-08T18:22:00,axn,44.39
2023-09-08T18:23:00,axn,44.55
2023-09-08T18:24:00,axn,44.78
2023-09-08T18:25:00,axn,44.21
2023-09-08T18:26:00,axn,44.39
2023-09-08T18:27:00,axn,44.12
2023-09-08T18:28:00,axn,45.90
2023-09-08T18:29:00,axn,44.89
2023-09-08T18:30:00,axn,44.45
2023-09-08T18:31:00,axn,44.89
2023-09-08T18:32:00,axn,44.77
2023-09-08T18:33:00,axn,45.22
2023-09-08T18:34:00,axn,45.46
2023-09-08T18:35:00,axn,45.49
2023-09-08T18:36:00,axn,45.56
2023-09-08T18:37:00,axn,45.01
2023-09-08T18:38:00,axn,44.88
2023-09-08T18:39:00,axn,45.23
2023-09-08T18:40:00,axn,45.33
2023-09-08T18:41:00,axn,45.46
2023-09-08T18:42:00,axn,45.46
2023-09-08T18:43:00,axn,45.69
2023-09-08T18:44:00,axn,45.50
2023-09-08T18:45:00,axn,45.38
2023-09-08T18:46:00,axn,45.48
2023-09-08T18:47:00,axn,53.60
2023-09-08T18:48:00,axn,45.35
2023-09-08T18:49:00,axn,45.96
2023-09-08T18:50:00,axn,45.70
2023-09-08T18:51:00,axn,45.36
2023-09-08T18:52:00,axn,45.92
2023-09-08T18:53:00,axn,45.85
2023-09-08T18:54:00,axn,45.91
2023-09-08T18:55:00,axn,46.16
2023-09-08T18:56:00,axn,45.96
2023-09-08T18:57:00,axn,46.09
2023-09-08T18:58:00,axn,48.68
2023-09-08T18:59:00,axn,49.37
2023-09-08T19:00:00,axn,47.97
2023-09-08T19:01:00,axn,48.22
2023-09-08T19:02:00,axn,45.53
2023-09-08T19:03:00,axn,45.50
2023-09-08T19:04:00,axn,45.56
2023-09-08T19:05:00,axn,45.85
2023-09-08T19:06:00,axn,47.55
2023-09-08T19:07:00,axn,48.67
2023-09-08T19:08:00,axn,47.35
2023-09-08T19:09:00,axn,47.34
2023-09-08T19:10:00,axn,46.40
2023-09-08T19:11:00,axn,47.14
2023-09-08T19:12:00,axn,46.01
2023-09-08T19:13:00,axn,45.89
2023-09-08T19:14:00,axn,46.13
2023-09-08T19:15:00,axn,46.67
2023-09-08T19:16:00,axn,46.80
2023-09-08T19:17:00,axn,46.68
2023-09-08T19:18:00,axn,46.90
2023-09-08T19:19:00,axn,47.13
2023-09-08T19:20:00,axn,47.26
2023-09-08T19:21:00,axn,47.07
2023-09-08T19:22:00,axn,47.19
2023-09-08T19:23:00,axn,47.25
2023-09-08T19:24:00,axn,47.15
2023-09-08T19:25:00,axn,47.18
2023-09-08T19:26:00,axn,47.44
2023-09-08T19:27:00,axn,46.91
2023-09-08T19:28:00,axn,47.14
2023-09-08T19:29:00,axn,47.52
2023-09-08T19:30:00,axn,47.25
2023-09-08T19:31:00,axn,47.69
2023-09-08T19:32:00,axn,47.39
2023-09-08T19:33:00,axn,48.39
2023-09-08T19:34:00,axn,47.16
2023-09-08T19:35:00,axn,47.83
2023-09-08T19:36:00,axn,47.40
2023-09-08T19:37:00,axn,46.73
2023-09-08T19:38:00,axn,47.01
2023-09-08T19:39:00,axn,46.77
2023-09-08T19:40:00,axn,47.01
2023-09-08T19:41:00,axn,47.31
2023-09-08T19:42:00,axn,47.01
2023-09-08T19:43:00,axn,48.33
2023-09-08T19:44:00,axn,46.88
2023-09-08T19:45:00,axn,45.69
2023-09-08T19:46:00,axn,45.54
2023-09-08T19:47:00,axn,45.17
2023-09-08T19:48:00,axn,45.92
2023-09-08T19:49:00,axn,45.05
2023-09-08T19:50:00,axn,44.81
2023-09-08T19:51:00,axn,45.50
2023-09-08T19:52:00,axn,45.11
2023-09-08T19:53:00,axn,45.75
2023-09-08T19:54:00,axn,45.39
2023-09-08T19:55:00,axn,45.52
2023-09-08T19:56:00,axn,61.95
2023-09-08T19:57:00,axn,45.51
2023-09-08T19:58:00,axn,45.73
2023-09-08T19:59:00,axn,44.66
2023-09-08T20:00:00,axn,44.70
2023-09-08T20:01:00,axn,44.82
2023-09-08T20:02:00,axn,44.58
2023-09-08T20:03:00,axn,44.45
2023-09-08T20:04:00,axn,44.41
2023-09-08T20:05:00,axn,44.37
2023-09-08T20:06:00,axn,45.13
2023-09-08T20:07:00,axn,44.67
2023-09-08T20:08:00,axn,44.66
2023-09-08T20:09:00,axn,44.69
2023-09-08T20:10:00,axn,44.80
2023-09-08T20:11:00,axn,44.91
2023-09-08T20:12:00,axn,44.73
2023-09-08T20:13:00,axn,44.65
2023-09-08T20:14:00,axn,44.84
2023-09-08T20:15:00,axn,44.84
2023-09-08T20:16:00,axn,44.94
2023-09-08T20:17:00,axn,44.96
2023-09-08T20:18:00,axn,45.55
2023-09-08T20:19:00,axn,45.58
2023-09-08T20:20:00,axn,44.99
2023-09-08T20:21:00,axn,50.51
2023-09-08T20:22:00,axn,45.12
2023-09-08T20:23:00,axn,45.27
2023-09-08T20:24:00,axn,44.81
2023-09-08T20:25:00,axn,44.77
2023-09-08T20:26:00,axn,44.51
2023-09-08T20:27:00,axn,44.54
2023-09-08T20:28:00,axn,44.54
2023-09-08T20:29:00,axn,45.03
2023-09-08T20:30:00,axn,44.48
2023-09-08T20:31:00,axn,44.61
2023-09-08T20:32:00,axn,45.24
2023-09-08T20:33:00,axn,45.38
2023-09-08T20:34:00,axn,44.64
2023-09-08T20:35:00,axn,44.51
2023-09-08T20:36:00,axn,44.61
2023-09-08T20:37:00,axn,44.42
2023-09-08T20:38:00,axn,44.38
2023-09-08T20:39:00,axn,44.58
2023-09-08T20:40:00,axn,45.00
2023-09-08T20:41:00,axn,44.99
2023-09-08T20:42:00,axn,44.72
2023-09-08T20:43:00,axn,45.06
2023-09-08T20:44:00,axn,44.83
2023-09-08T20:45:00,axn,44.81
2023-09-08T20:46:00,axn,44.98
2023-09-08T20:47:00,axn,44.98
2023-09-08T20:48:00,axn,44.90
2023-09-08T20:49:00,axn,44.90
2023-09-08T20:50:00,axn,45.09
2023-09-08T20:51:00,axn,45.90
2023-09-08T20:52:00,axn,45.23
2023-09-08T20:53:00,axn,44.75
2023-09-08T20:54:00,axn,44.82
2023-09-08T20:55:00,axn,44.57
2023-09-08T20:56:00,axn,45.34
2023-09-08T20:57:00,axn,45.21
2023-09-08T20:58:00,axn,40.96
2023-09-08T20:59:00,axn,41.20
2023-09-08T21:00:00,axn,40.59
2023-09-08T21:01:00,axn,40.80
2023-09-08T21:02:00,axn,40.55
2023-09-08T21:03:00,axn,40.47
2023-09-08T21:04:00,axn,40.31
2023-09-08T21:05:00,axn,40.40
2023-09-08T21:06:00,axn,40.23
2023-09-08T21:07:00,axn,39.75
2023-09-08T21:08:00,axn,46.09
2023-09-08T21:09:00,axn,48.72
2023-09-08T21:10:00,axn,48.71
2023-09-08T21:11:00,axn,39.87
2023-09-08T21:12:00,axn,39.66
2023-09-08T21:13:00,axn,39.58
2023-09-08T21:14:00,axn,39.66
2023-09-08T21:15:00,axn,39.76
2023-09-08T21:16:00,axn,39.94
2023-09-08T21:17:00,axn,39.78
2023-09-08T21:18:00,axn,40.13
2023-09-08T21:19:00,axn,40.09
2023-09-08T21:20:00,axn,40.25
2023-09-08T21:21:00,axn,39.69
2023-09-08T21:22:00,axn,40.01
2023-09-08T21:23:00,axn,39.32
2023-09-08T21:24:00,axn,39.17
2023-09-08T21:25:00,axn,39.64
2023-09-08T21:26:00,axn,39.30
2023-09-08T21:27:00,axn,39.04
2023-09-08T21:28:00,axn,39.36
2023-09-08T21:29:00,axn,39.04
2023-09-08T21:30:00,axn,39.84
2023-09-08T21:31:00,axn,39.70
2023-09-08T21:32:00,axn,39.13
2023-09-08T21:33:00,axn,38.67
2023-09-08T21:34:00,axn,38.09
2023-09-08T21:35:00,axn,38.08
2023-09-08T21:36:00,axn,40.02
2023-09-08T21:37:00,axn,39.65
2023-09-08T21:38:00,axn,39.83
2023-09-08T21:39:00,axn,39.84
2023-09-08T21:40:00,axn,40.00
2023-09-08T21:41:00,axn,37.98
2023-09-08T21:42:00,axn,38.86
2023-09-08T21:43:00,axn,39.03
2023-09-08T21:44:00,axn,38.95
2023-09-08T21:45:00,axn,38.79
2023-09-08T21:46:00,axn,38.80
2023-09-08T21:47:00,axn,38.26
2023-09-08T21:48:00,axn,48.95
2023-09-08T21:49:00,axn,48.58
2023-09-08T21:50:00,axn,48.61
2023-09-08T21:51:00,axn,48.74
2023-09-08T21:52:00,axn,37.98
2023-09-08T21:53:00,axn,37.99
2023-09-08T21:54:00,axn,38.98
2023-09-08T21:55:00,axn,38.73
2023-09-08T21:56:00,axn,38.69
2023-09-08T21:57:00,axn,38.53
2023-09-08T21:58:00,axn,38.35
2023-09-08T21:59:00,axn,38.25
2023-09-08T22:00:00,axn,38.42
2023-09-08T22:01:00,axn,38.19
2023-09-08T22:02:00,axn,39.09
2023-09-08T22:03:00,axn,39.05
2023-09-08T22:04:00,axn,38.96
2023-09-08T22:05:00,axn,39.04
2023-09-08T22:06:00,axn,39.63
2023-09-08T22:07:00,axn,39.91
2023-09-08T22:08:00,axn,38.47
2023-09-08T22:09:00,axn,38.10
2023-09-08T22:10:00,axn,38.37
2023-09-08T22:11:00,axn,37.91
2023-09-08T22:12:00,axn,37.57
2023-09-08T22:13:00,axn,37.49
2023-09-08T22:14:00,axn,37.74
2023-09-08T22:15:00,axn,37.43
2023-09-08T22:16:00,axn,37.62
2023-09-08T22:17:00,axn,38.08
2023-09-08T22:18:00,axn,38.18
2023-09-08T22:19:00,axn,38.39
2023-09-08T22:20:00,axn,38.96
2023-09-08T22:21:00,axn,40.82
2023-09-08T22:22:00,axn,39.77
2023-09-08T22:23:00,axn,39.68
2023-09-08T22:24:00,axn,39.54
2023-09-08T22:25:00,axn,39.53
2023-09-08T22:26:00,axn,39.64
2023-09-08T22:27:00,axn,40.10
2023-09-08T22:28:00,axn,40.02
2023-09-08T22:29:00,axn,40.08
2023-09-08T22:30:00,axn,40.39
2023-09-08T22:31:00,axn,39.72
2023-09-08T22:32:00,axn,39.92
2023-09-08T22:33:00,axn,40.52
2023-09-08T22:34:00,axn,40.11
2023-09-08T22:35:00,axn,40.12
2023-09-08T22:36:00,axn,40.00
2023-09-08T22:37:00,axn,40.09
2023-09-08T22:38:00,axn,39.86
2023-09-08T22:39:00,axn,40.41
2023-09-08T22:40:00,axn,37.32
2023-09-08T22:41:00,axn,37.12
2023-09-08T22:42:00,axn,36.55
2023-09-08T22:43:00,axn,38.92
2023-09-08T22:44:00,axn,39.30
2023-09-08T22:45:00,axn,38.92
2023-09-08T22:46:00,axn,36.16
2023-09-08T22:47:00,axn,35.85
2023-09-08T22:48:00,axn,35.69
2023-09-08T22:49:00,axn,35.51
2023-09-08T22:50:00,axn,35.48
2023-09-08T22:51:00,axn,36.12
2023-09-08T22:52:00,axn,35.59
2023-09-08T22:53:00,axn,35.73
2023-09-08T22:54:00,axn,36.06
2023-09-08T22:55:00,axn,36.10
2023-09-08T22:56:00,axn,35.98
2023-09-08T22:57:00,axn,35.95
2023-09-08T22:58:00,axn,36.01
2023-09-08T22:59:00,axn,35.67
2023-09-08T23:00:00,axn,35.64
2023-09-08T23:01:00,axn,35.24
2023-09-08T23:02:00,axn,35.71
2023-09-08T23:03:00,axn,35.66
2023-09-08T23:04:00,axn,35.63
2023-09-08T23:05:00,axn,34.92
2023-09-08T23:06:00,axn,35.16
2023-09-08T23:07:00,axn,35.09
2023-09-08T23:08:00,axn,35.00
2023-09-08T23:09:00,axn,34.99
2023-09-08T23:10:00,axn,35.10
2023-09-08T23:11:00,axn,34.61
2023-09-08T23:12:00,axn,34.64
2023-09-08T23:13:00,axn,34.73
2023-09-08T23:14:00,axn,34.71
2023-09-08T23:15:00,axn,34.74
2023-09-08T23:16:00,axn,34.94
2023-09-08T23:17:00,axn,34.80
