#datetime,building,power
2024-04-23T11:06:00,vfh,78.87
2024-04-23T11:07:00,vfh,78.87
2024-04-23T11:08:00,vfh,82.00
2024-04-23T11:09:00,vfh,82.00
2024-04-23T11:10:00,vfh,56.11
2024-04-23T11:11:00,vfh,88.10
2024-04-23T11:12:00,vfh,33.61
2024-04-23T11:13:00,vfh,33.61
2024-04-23T11:14:00,vfh,37.79
2024-04-23T11:15:00,vfh,93.31
2024-04-23T11:16:00,vfh,93.31
2024-04-23T11:17:00,vfh,44.63
2024-04-23T11:18:00,vfh,70.92
2024-04-23T11:19:00,vfh,70.92
2024-04-23T11:20:00,vfh,29.44
2024-04-23T11:21:00,vfh,40.75
2024-04-23T11:22:00,vfh,40.75
2024-04-23T11:23:00,vfh,110.80
2024-04-23T11:24:00,vfh,85.15
2024-04-23T11:25:00,vfh,68.96
2024-04-23T11:26:00,vfh,56.66
2024-04-23T11:27:00,vfh,61.08
2024-04-23T11:28:00,vfh,75.72
2024-04-23T11:29:00,vfh,32.13
2024-04-23T11:30:00,vfh,32.13
2024-04-23T11:31:00,vfh,20.68
2024-04-23T11:32:00,vfh,125.06
2024-04-23T11:33:00,vfh,125.06
2024-04-23T11:34:00,vfh,74.61
2024-04-23T11:35:00,vfh,62.42
2024-04-23T11:36:00,vfh,28.61
2024-04-23T11:37:00,vfh,53.15
2024-04-23T11:38:00,vfh,53.15
2024-04-23T11:39:00,vfh,6.94
2024-04-23T11:40:00,vfh,40.07
2024-04-23T11:41:00,vfh,49.84
2024-04-23T11:42:00,vfh,34.95
2024-04-23T11:43:00,vfh,34.95
2024-04-23T11:44:00,vfh,58.88
2024-04-23T11:45:00,vfh,58.88
2024-04-23T11:46:00,vfh,65.09
2024-04-23T11:47:00,vfh,65.09
2024-04-23T11:48:00,vfh,91.36
2024-04-23T11:49:00,vfh,91.36
2024-04-23T11:50:00,vfh,70.42
2024-04-23T11:51:00,vfh,70.42
2024-04-23T11:52:00,vfh,98.75
2024-04-23T11:53:00,vfh,93.91
2024-04-23T11:54:00,vfh,93.91
2024-04-23T11:55:00,vfh,27.29
2024-04-23T11:56:00,vfh,27.29
2024-04-23T11:57:00,vfh,73.71
2024-04-23T11:58:00,vfh,73.71
2024-04-23T11:59:00,vfh,96.75
2024-04-23T12:00:00,vfh,96.75
2024-04-23T12:01:00,vfh,92.46
2024-04-23T12:02:00,vfh,84.25
2024-04-23T12:03:00,vfh,84.25
2024-04-23T12:04:00,vfh,42.29
2024-04-23T12:05:00,vfh,71.72
2024-04-23T12:06:00,vfh,127.81
2024-04-23T12:07:00,vfh,68.15
2024-04-23T12:08:00,vfh,59.62
2024-04-23T12:09:00,vfh,66.19
2024-04-23T12:10:00,vfh,66.19
2024-04-23T12:11:00,vfh,76.76
2024-04-23T12:12:00,vfh,76.76
2024-04-23T12:13:00,vfh,69.49
2024-04-23T12:14:00,vfh,69.49
2024-04-23T12:15:00,vfh,14.47
2024-04-23T12:16:00,vfh,42.16
2024-04-23T12:17:00,vfh,10.95
2024-04-23T12:18:00,vfh,10.95
2024-04-23T12:19:00,vfh,108.61
2024-04-23T12:20:00,vfh,92.60
2024-04-23T12:21:00,vfh,111.26
2024-04-23T12:22:00,vfh,90.83
2024-04-23T12:23:00,vfh,53.79
2024-04-23T12:24:00,vfh,53.79
2024-04-23T12:25:00,vfh,101.37
2024-04-23T12:26:00,vfh,93.87
2024-04-23T12:27:00,vfh,105.74
2024-04-23T12:28:00,vfh,49.80
2024-04-23T12:29:00,vfh,49.80
2024-04-23T12:30:00,vfh,31.10
2024-04-23T12:31:00,vfh,22.53
2024-04-23T12:32:00,vfh,125.23
2024-04-23T12:33:00,vfh,125.23
2024-04-23T12:34:00,vfh,113.06
2024-04-23T12:35:00,vfh,107.45
2024-04-23T12:36:00,vfh,65.04
2024-04-23T12:37:00,vfh,65.04
2024-04-23T12:38:00,vfh,61.13
2024-04-23T12:39:00,vfh,118.31
2024-04-23T12:40:00,vfh,118.31
2024-04-23T12:41:00,vfh,33.29
2024-04-23T12:42:00,vfh,33.29
2024-04-23T12:43:00,vfh,98.37
2024-04-23T12:44:00,vfh,94.95
2024-04-23T12:45:00,vfh,94.95
2024-04-23T12:46:00,vfh,73.53
2024-04-23T12:47:00,vfh,27.06
2024-04-23T12:48:00,vfh,27.06
2024-04-23T12:49:00,vfh,88.43
2024-04-23T12:50:00,vfh,82.62
2024-04-23T12:51:00,vfh,98.65
2024-04-23T12:52:00,vfh,103.36
2024-04-23T12:53:00,vfh,54.36
2024-04-23T12:54:00,vfh,68.49
2024-04-23T12:55:00,vfh,72.96
2024-04-23T12:56:00,vfh,84.06
2024-04-23T12:57:00,vfh,69.14
2024-04-23T12:58:00,vfh,78.55
2024-04-23T12:59:00,vfh,58.58
2024-04-23T13:00:00,vfh,119.16
2024-04-23T13:01:00,vfh,119.16
2024-04-23T13:02:00,vfh,96.07
2024-04-23T13:03:00,vfh,51.87
2024-04-23T13:04:00,vfh,40.64
2024-04-23T13:05:00,vfh,26.75
2024-04-23T13:06:00,vfh,34.45
2024-04-23T13:07:00,vfh,34.45
2024-04-23T13:08:00,vfh,53.67
2024-04-23T13:09:00,vfh,49.65
2024-04-23T13:10:00,vfh,98.45
2024-04-23T13:11:00,vfh,94.64
2024-04-23T13:12:00,vfh,67.87
2024-04-23T13:13:00,vfh,67.87
2024-04-23T13:14:00,vfh,31.79
2024-04-23T13:15:00,vfh,77.06
2024-04-23T13:16:00,vfh,77.06
2024-04-23T13:17:00,vfh,107.45
2024-04-23T13:18:00,vfh,122.47
2024-04-23T13:19:00,vfh,80.44
2024-04-23T13:20:00,vfh,34.90
2024-04-23T13:21:00,vfh,21.35
2024-04-23T13:22:00,vfh,66.61
2024-04-23T13:23:00,vfh,67.82
2024-04-23T13:24:00,vfh,67.82
2024-04-23T13:25:00,vfh,46.07
2024-04-23T13:26:00,vfh,46.07
2024-04-23T13:27:00,vfh,43.77
2024-04-23T13:28:00,vfh,103.96
2024-04-23T13:29:00,vfh,90.58
2024-04-23T13:30:00,vfh,90.58
2024-04-23T13:31:00,vfh,66.07
2024-04-23T13:32:00,vfh,66.07
2024-04-23T13:33:00,vfh,39.11
2024-04-23T13:34:00,vfh,88.23
2024-04-23T13:35:00,vfh,101.25
2024-04-23T13:36:00,vfh,64.17
2024-04-23T13:37:00,vfh,95.03
2024-04-23T13:38:00,vfh,95.03
2024-04-23T13:39:00,vfh,35.19
2024-04-23T13:40:00,vfh,59.69
2024-04-23T13:41:00,vfh,59.69
2024-04-23T13:42:00,vfh,69.78
2024-04-23T13:43:00,vfh,69.78
2024-04-23T13:44:00,vfh,50.79
2024-04-23T13:45:00,vfh,54.77
2024-04-23T13:46:00,vfh,78.34
2024-04-23T13:47:00,vfh,47.78
2024-04-23T13:48:00,vfh,65.97
2024-04-23T13:49:00,vfh,66.84
2024-04-23T13:50:00,vfh,77.97
2024-04-23T13:51:00,vfh,79.84
2024-04-23T13:52:00,vfh,82.32
2024-04-23T13:53:00,vfh,82.32
2024-04-23T13:54:00,vfh,79.03
2024-04-23T13:55:00,vfh,78.00
2024-04-23T13:56:00,vfh,85.63
2024-04-23T13:57:00,vfh,59.66
2024-04-23T13:58:00,vfh,59.66
2024-04-23T13:59:00,vfh,69.85
2024-04-23T14:00:00,vfh,78.12
2024-04-23T14:01:00,vfh,78.12
2024-04-23T14:02:00,vfh,42.87
2024-04-23T14:03:00,vfh,48.99
2024-04-23T14:04:00,vfh,84.48
2024-04-23T14:05:00,vfh,84.48
2024-04-23T14:06:00,vfh,88.78
2024-04-23T14:07:00,vfh,119.52
2024-04-23T14:08:00,vfh,67.47
2024-04-23T14:09:00,vfh,66.78
2024-04-23T14:10:00,vfh,93.34
2024-04-23T14:11:00,vfh,82.09
2024-04-23T14:12:00,vfh,82.09
2024-04-23T14:13:00,vfh,45.42
2024-04-23T14:14:00,vfh,45.42
2024-04-23T14:15:00,vfh,18.10
2024-04-23T14:16:00,vfh,63.92
2024-04-23T14:17:00,vfh,84.99
2024-04-23T14:18:00,vfh,84.99
2024-04-23T14:19:00,vfh,60.52
2024-04-23T14:20:00,vfh,61.79
2024-04-23T14:21:00,vfh,39.93
2024-04-23T14:22:00,vfh,75.26
2024-04-23T14:23:00,vfh,101.44
2024-04-23T14:24:00,vfh,101.44
2024-04-23T14:25:00,vfh,62.98
2024-04-23T14:26:00,vfh,15.00
2024-04-23T14:27:00,vfh,41.52
2024-04-23T14:28:00,vfh,41.52
2024-04-23T14:29:00,vfh,32.62
2024-04-23T14:30:00,vfh,32.62
2024-04-23T14:31:00,vfh,88.26
2024-04-23T14:32:00,vfh,88.26
2024-04-23T14:33:00,vfh,91.74
2024-04-23T14:34:00,vfh,91.74
2024-04-23T14:35:00,vfh,58.10
2024-04-23T14:36:00,vfh,26.84
2024-04-23T14:37:00,vfh,26.84
2024-04-23T14:38:00,vfh,112.23
2024-04-23T14:39:00,vfh,63.37
2024-04-23T14:40:00,vfh,63.37
2024-04-23T14:41:00,vfh,77.76
2024-04-23T14:42:00,vfh,77.76
2024-04-23T14:43:00,vfh,93.59
2024-04-23T14:44:00,vfh,93.59
2024-04-23T14:45:00,vfh,82.31
2024-04-23T14:46:00,vfh,106.17
2024-04-23T14:47:00,vfh,29.58
2024-04-23T14:48:00,vfh,29.58
2024-04-23T14:49:00,vfh,55.13
2024-04-23T14:50:00,vfh,55.13
2024-04-23T14:51:00,vfh,51.27
2024-04-23T14:52:00,vfh,64.80
2024-04-23T14:53:00,vfh,61.36
2024-04-23T14:54:00,vfh,79.93
2024-04-23T14:55:00,vfh,44.08
2024-04-23T14:56:00,vfh,44.08
2024-04-23T14:57:00,vfh,99.93
2024-04-23T14:58:00,vfh,99.93
2024-04-23T14:59:00,vfh,47.82
2024-04-23T15:00:00,vfh,47.82
2024-04-23T15:01:00,vfh,87.24
2024-04-23T15:02:00,vfh,89.61
2024-04-23T15:03:00,vfh,89.61
2024-04-23T15:04:00,vfh,59.65
2024-04-23T15:05:00,vfh,59.65
2024-04-23T15:06:00,vfh,89.35
2024-04-23T15:07:00,vfh,89.35
2024-04-23T15:08:00,vfh,86.46
2024-04-23T15:09:00,vfh,105.17
2024-04-23T15:10:00,vfh,60.95
2024-04-23T15:11:00,vfh,45.69
2024-04-23T15:12:00,vfh,45.69
2024-04-23T15:13:00,vfh,86.01
2024-04-23T15:14:00,vfh,24.88
2024-04-23T15:15:00,vfh,24.88
2024-04-23T15:16:00,vfh,83.93
2024-04-23T15:17:00,vfh,66.74
2024-04-23T15:18:00,vfh,66.74
2024-04-23T15:19:00,vfh,47.40
2024-04-23T15:20:00,vfh,52.75
2024-04-23T15:21:00,vfh,52.75
2024-04-23T15:22:00,vfh,104.18
2024-04-23T15:23:00,vfh,104.18
2024-04-23T15:24:00,vfh,48.62
2024-04-23T15:25:00,vfh,48.62
2024-04-23T15:26:00,vfh,66.24
2024-04-23T15:27:00,vfh,66.24
2024-04-23T15:28:00,vfh,59.42
2024-04-23T15:29:00,vfh,59.42
2024-04-23T15:30:00,vfh,21.98
2024-04-23T15:31:00,vfh,38.27
2024-04-23T15:32:00,vfh,38.27
2024-04-23T15:33:00,vfh,72.85
2024-04-23T15:34:00,vfh,72.85
2024-04-23T15:35:00,vfh,26.76
2024-04-23T15:36:00,vfh,26.76
2024-04-23T15:37:00,vfh,43.87
2024-04-23T15:38:00,vfh,60.27
2024-04-23T15:39:00,vfh,91.71
2024-04-23T15:40:00,vfh,91.71
2024-04-23T15:41:00,vfh,43.20
2024-04-23T15:42:00,vfh,53.22
2024-04-23T15:43:00,vfh,57.58
2024-04-23T15:44:00,vfh,48.60
2024-04-23T15:45:00,vfh,48.60
2024-04-23T15:46:00,vfh,94.95
2024-04-23T15:47:00,vfh,75.54
2024-04-23T15:48:00,vfh,75.54
2024-04-23T15:49:00,vfh,41.22
2024-04-23T15:50:00,vfh,41.55
2024-04-23T15:51:00,vfh,31.56
2024-04-23T15:52:00,vfh,50.43
2024-04-23T15:53:00,vfh,33.05
2024-04-23T15:54:00,vfh,33.05
2024-04-23T15:55:00,vfh,26.70
2024-04-23T15:56:00,vfh,87.09
2024-04-23T15:57:00,vfh,87.09
2024-04-23T15:58:00,vfh,76.10
2024-04-23T15:59:00,vfh,33.30
2024-04-23T16:00:00,vfh,37.95
2024-04-23T16:01:00,vfh,70.82
2024-04-23T16:02:00,vfh,49.80
2024-04-23T16:03:00,vfh,49.80
2024-04-23T16:04:00,vfh,95.17
2024-04-23T16:05:00,vfh,95.17
2024-04-23T16:06:00,vfh,59.29
2024-04-23T16:07:00,vfh,101.60
2024-04-23T16:08:00,vfh,101.60
2024-04-23T16:09:00,vfh,87.20
2024-04-23T16:10:00,vfh,87.20
2024-04-23T16:11:00,vfh,110.98
2024-04-23T16:12:00,vfh,110.98
2024-04-23T16:13:00,vfh,26.08
2024-04-23T16:14:00,vfh,20.15
2024-04-23T16:15:00,vfh,4.67
2024-04-23T16:16:00,vfh,36.86
2024-04-23T16:17:00,vfh,83.72
2024-04-23T16:18:00,vfh,83.72
2024-04-23T16:19:00,vfh,71.22
2024-04-23T16:20:00,vfh,71.22
2024-04-23T16:21:00,vfh,106.36
2024-04-23T16:22:00,vfh,55.70
2024-04-23T16:23:00,vfh,55.70
2024-04-23T16:24:00,vfh,74.40
2024-04-23T16:25:00,vfh,124.59
2024-04-23T16:26:00,vfh,124.59
2024-04-23T16:27:00,vfh,82.33
2024-04-23T16:28:00,vfh,82.33
2024-04-23T16:29:00,vfh,78.73
2024-04-23T16:30:00,vfh,85.90
2024-04-23T16:31:00,vfh,85.90
2024-04-23T16:32:00,vfh,45.86
2024-04-23T16:33:00,vfh,62.33
2024-04-23T16:34:00,vfh,104.09
2024-04-23T16:35:00,vfh,104.09
2024-04-23T16:36:00,vfh,26.95
2024-04-23T16:37:00,vfh,54.13
2024-04-23T16:38:00,vfh,34.14
2024-04-23T16:39:00,vfh,34.14
2024-04-23T16:40:00,vfh,9.49
2024-04-23T16:41:00,vfh,9.49
2024-04-23T16:42:00,vfh,38.10
2024-04-23T16:43:00,vfh,82.95
2024-04-23T16:44:00,vfh,82.95
2024-04-23T16:45:00,vfh,99.49
2024-04-23T16:46:00,vfh,99.49
2024-04-23T16:47:00,vfh,43.70
2024-04-23T16:48:00,vfh,104.01
2024-04-23T16:49:00,vfh,71.58
2024-04-23T16:50:00,vfh,112.04
2024-04-23T16:51:00,vfh,88.40
2024-04-23T16:52:00,vfh,33.41
2024-04-23T16:53:00,vfh,33.41
2024-04-23T16:54:00,vfh,82.40
2024-04-23T16:55:00,vfh,82.40
2024-04-23T16:56:00,vfh,89.13
2024-04-23T16:57:00,vfh,89.13
2024-04-23T16:58:00,vfh,53.29
2024-04-23T16:59:00,vfh,44.62
2024-04-23T17:00:00,vfh,44.62
2024-04-23T17:01:00,vfh,100.02
2024-04-23T17:02:00,vfh,64.83
2024-04-23T17:03:00,vfh,64.83
2024-04-23T17:04:00,vfh,37.44
2024-04-23T17:05:00,vfh,46.14
2024-04-23T17:06:00,vfh,64.71
2024-04-23T17:07:00,vfh,45.86
2024-04-23T17:08:00,vfh,45.86
2024-04-23T17:09:00,vfh,68.60
2024-04-23T17:10:00,vfh,68.60
2024-04-23T17:11:00,vfh,94.15
2024-04-23T17:12:00,vfh,94.15
2024-04-23T17:13:00,vfh,37.34
2024-04-23T17:14:00,vfh,37.34
2024-04-23T17:15:00,vfh,103.53
2024-04-23T17:16:00,vfh,53.09
2024-04-23T17:17:00,vfh,53.09
2024-04-23T17:18:00,vfh,98.92
2024-04-23T17:19:00,vfh,98.92
2024-04-23T17:20:00,vfh,89.56
2024-04-23T17:21:00,vfh,115.53
2024-04-23T17:22:00,vfh,57.86
2024-04-23T17:23:00,vfh,26.18
2024-04-23T17:24:00,vfh,26.18
2024-04-23T17:25:00,vfh,100.58
2024-04-23T17:26:00,vfh,100.58
2024-04-23T17:27:00,vfh,120.83
2024-04-23T17:28:00,vfh,46.01
2024-04-23T17:29:00,vfh,112.71
2024-04-23T17:30:00,vfh,51.20
2024-04-23T17:31:00,vfh,51.20
2024-04-23T17:32:00,vfh,106.88
2024-04-23T17:33:00,vfh,29.94
2024-04-23T17:34:00,vfh,29.94
2024-04-23T17:35:00,vfh,66.93
2024-04-23T17:36:00,vfh,66.93
2024-04-23T17:37:00,vfh,48.94
2024-04-23T17:38:00,vfh,48.94
2024-04-23T17:39:00,vfh,86.03
2024-04-23T17:40:00,vfh,42.62
2024-04-23T17:41:00,vfh,21.67
2024-04-23T17:42:00,vfh,21.67
2024-04-23T17:43:00,vfh,84.31
2024-04-23T17:44:00,vfh,87.78
2024-04-23T17:45:00,vfh,87.78
2024-04-23T17:46:00,vfh,52.53
2024-04-23T17:47:00,vfh,52.53
2024-04-23T17:48:00,vfh,71.88
2024-04-23T17:49:00,vfh,48.96
2024-04-23T17:50:00,vfh,48.96
2024-04-23T17:51:00,vfh,88.07
2024-04-23T17:52:00,vfh,88.07
2024-04-23T17:53:00,vfh,95.04
2024-04-23T17:54:00,vfh,43.93
2024-04-23T17:55:00,vfh,43.93
2024-04-23T17:56:00,vfh,71.65
2024-04-23T17:57:00,vfh,78.36
2024-04-23T17:58:00,vfh,78.36
2024-04-23T17:59:00,vfh,94.25
2024-04-23T18:00:00,vfh,47.68
2024-04-23T18:01:00,vfh,98.06
2024-04-23T18:02:00,vfh,98.06
2024-04-23T18:03:00,vfh,64.87
2024-04-23T18:04:00,vfh,64.87
2024-04-23T18:05:00,vfh,66.64
2024-04-23T18:06:00,vfh,66.64
2024-04-23T18:07:00,vfh,39.49
2024-04-23T18:08:00,vfh,39.49
2024-04-23T18:09:00,vfh,86.48
2024-04-23T18:10:00,vfh,56.67
2024-04-23T18:11:00,vfh,56.87
2024-04-23T18:12:00,vfh,5.67
2024-04-23T18:13:00,vfh,5.67
2024-04-23T18:14:00,vfh,104.03
2024-04-23T18:15:00,vfh,57.09
2024-04-23T18:16:00,vfh,65.16
2024-04-23T18:17:00,vfh,78.05
2024-04-23T18:18:00,vfh,86.22
2024-04-23T18:19:00,vfh,81.95
2024-04-23T18:20:00,vfh,77.30
2024-04-23T18:21:00,vfh,107.38
2024-04-23T18:22:00,vfh,107.38
2024-04-23T18:23:00,vfh,82.22
2024-04-23T18:24:00,vfh,82.22
2024-04-23T18:25:00,vfh,50.55
2024-04-23T18:26:00,vfh,119.07
2024-04-23T18:27:00,vfh,49.86
2024-04-23T18:28:00,vfh,49.86
2024-04-23T18:29:00,vfh,59.25
2024-04-23T18:30:00,vfh,59.25
2024-04-23T18:31:00,vfh,54.20
2024-04-23T18:32:00,vfh,54.20
2024-04-23T18:33:00,vfh,51.52
2024-04-23T18:34:00,vfh,49.75
2024-04-23T18:35:00,vfh,86.49
2024-04-23T18:36:00,vfh,43.44
2024-04-23T18:37:00,vfh,13.03
2024-04-23T18:38:00,vfh,13.03
2024-04-23T18:39:00,vfh,63.50
2024-04-23T18:40:00,vfh,69.15
2024-04-23T18:41:00,vfh,118.29
2024-04-23T18:42:00,vfh,111.30
2024-04-23T18:43:00,vfh,91.15
2024-04-23T18:44:00,vfh,107.87
2024-04-23T18:45:00,vfh,107.87
2024-04-23T18:46:00,vfh,65.11
2024-04-23T18:47:00,vfh,81.71
2024-04-23T18:48:00,vfh,44.60
2024-04-23T18:49:00,vfh,41.55
2024-04-23T18:50:00,vfh,97.72
2024-04-23T18:51:00,vfh,64.41
2024-04-23T18:52:00,vfh,44.11
2024-04-23T18:53:00,vfh,82.36
2024-04-23T18:54:00,vfh,82.36
2024-04-23T18:55:00,vfh,18.91
2024-04-23T18:56:00,vfh,18.40
2024-04-23T18:57:00,vfh,29.91
2024-04-23T18:58:00,vfh,29.91
2024-04-23T18:59:00,vfh,119.12
2024-04-23T19:00:00,vfh,58.65
2024-04-23T19:01:00,vfh,58.65
2024-04-23T19:02:00,vfh,23.59
2024-04-23T19:03:00,vfh,81.00
2024-04-23T19:04:00,vfh,68.93
2024-04-23T19:05:00,vfh,68.93
2024-04-23T19:06:00,vfh,72.94
2024-04-23T19:07:00,vfh,72.94
2024-04-23T19:08:00,vfh,80.81
2024-04-23T19:09:00,vfh,68.02
2024-04-23T19:10:00,vfh,96.94
2024-04-23T19:11:00,vfh,56.92
2024-04-23T19:12:00,vfh,62.33
2024-04-23T19:13:00,vfh,54.12
2024-04-23T19:14:00,vfh,74.42
2024-04-23T19:15:00,vfh,66.56
2024-04-23T19:16:00,vfh,66.56
2024-04-23T19:17:00,vfh,108.81
2024-04-23T19:18:00,vfh,108.81
2024-04-23T19:19:00,vfh,74.53
2024-04-23T19:20:00,vfh,74.53
2024-04-23T19:21:00,vfh,27.78
2024-04-23T19:22:00,vfh,27.78
2024-04-23T19:23:00,vfh,53.48
2024-04-23T19:24:00,vfh,105.89
2024-04-23T19:25:00,vfh,105.89
2024-04-23T19:26:00,vfh,70.15
2024-04-23T19:27:00,vfh,55.90
2024-04-23T19:28:00,vfh,60.96
2024-04-23T19:29:00,vfh,120.65
2024-04-23T19:30:00,vfh,120.65
2024-04-23T19:31:00,vfh,48.98
2024-04-23T19:32:00,vfh,48.98
2024-04-23T19:33:00,vfh,115.42
2024-04-23T19:34:00,vfh,38.55
2024-04-23T19:35:00,vfh,38.55
2024-04-23T19:36:00,vfh,56.30
2024-04-23T19:37:00,vfh,56.30
2024-04-23T19:38:00,vfh,77.32
2024-04-23T19:39:00,vfh,77.32
2024-04-23T19:40:00,vfh,79.82
2024-04-23T19:41:00,vfh,68.43
2024-04-23T19:42:00,vfh,100.53
2024-04-23T19:43:00,vfh,63.48
2024-04-23T19:44:00,vfh,63.48
2024-04-23T19:45:00,vfh,31.61
2024-04-23T19:46:00,vfh,31.61
2024-04-23T19:47:00,vfh,68.91
2024-04-23T19:48:00,vfh,68.91
2024-04-23T19:49:00,vfh,54.21
2024-04-23T19:50:00,vfh,24.24
2024-04-23T19:51:00,vfh,35.65
2024-04-23T19:52:00,vfh,35.65
2024-04-23T19:53:00,vfh,25.68
2024-04-23T19:54:00,vfh,82.04
2024-04-23T19:55:00,vfh,82.04
2024-04-23T19:56:00,vfh,53.44
2024-04-23T19:57:00,vfh,53.44
2024-04-23T19:58:00,vfh,45.51
2024-04-23T19:59:00,vfh,45.51
2024-04-23T20:00:00,vfh,83.58
2024-04-23T20:01:00,vfh,112.09
2024-04-23T20:02:00,vfh,77.70
2024-04-23T20:03:00,vfh,77.70
2024-04-23T20:04:00,vfh,82.71
2024-04-23T20:05:00,vfh,73.05
2024-04-23T20:06:00,vfh,54.36
2024-04-23T20:07:00,vfh,54.36
2024-04-23T20:08:00,vfh,86.18
2024-04-23T20:09:00,vfh,62.45
2024-04-23T20:10:00,vfh,62.45
2024-04-23T20:11:00,vfh,54.13
2024-04-23T20:12:00,vfh,25.90
2024-04-23T20:13:00,vfh,25.90
2024-04-23T20:14:00,vfh,116.72
2024-04-23T20:15:00,vfh,116.72
2024-04-23T20:16:00,vfh,69.93
2024-04-23T20:17:00,vfh,38.28
2024-04-23T20:18:00,vfh,38.28
2024-04-23T20:19:00,vfh,51.73
2024-04-23T20:20:00,vfh,96.86
2024-04-23T20:21:00,vfh,46.09
2024-04-23T20:22:00,vfh,46.09
2024-04-23T20:23:00,vfh,24.94
2024-04-23T20:24:00,vfh,17.41
2024-04-23T20:25:00,vfh,32.10
2024-04-23T20:26:00,vfh,92.07
2024-04-23T20:27:00,vfh,69.39
2024-04-23T20:28:00,vfh,69.39
2024-04-23T20:29:00,vfh,58.13
2024-04-23T20:30:00,vfh,51.65
2024-04-23T20:31:00,vfh,69.46
2024-04-23T20:32:00,vfh,69.46
2024-04-23T20:33:00,vfh,92.57
2024-04-23T20:34:00,vfh,92.57
2024-04-23T20:35:00,vfh,88.87
2024-04-23T20:36:00,vfh,88.87
2024-04-23T20:37:00,vfh,52.94
2024-04-23T20:38:00,vfh,52.94
2024-04-23T20:39:00,vfh,91.54
2024-04-23T20:40:00,vfh,86.65
2024-04-23T20:41:00,vfh,83.64
2024-04-23T20:42:00,vfh,78.74
2024-04-23T20:43:00,vfh,40.58
2024-04-23T20:44:00,vfh,70.46
2024-04-23T20:45:00,vfh,70.46
2024-04-23T20:46:00,vfh,40.51
2024-04-23T20:47:00,vfh,36.89
2024-04-23T20:48:00,vfh,36.89
2024-04-23T20:49:00,vfh,31.75
2024-04-23T20:50:00,vfh,42.04
2024-04-23T20:51:00,vfh,68.97
2024-04-23T20:52:00,vfh,92.75
2024-04-23T20:53:00,vfh,92.75
2024-04-23T20:54:00,vfh,20.06
2024-04-23T20:55:00,vfh,54.71
2024-04-23T20:56:00,vfh,42.94
2024-04-23T20:57:00,vfh,17.14
2024-04-23T20:58:00,vfh,17.14
2024-04-23T20:59:00,vfh,56.45
2024-04-23T21:00:00,vfh,39.64
2024-04-23T21:01:00,vfh,8.54
2024-04-23T21:02:00,vfh,8.54
2024-04-23T21:03:00,vfh,71.78
2024-04-23T21:04:00,vfh,63.34
2024-04-23T21:05:00,vfh,63.34
2024-04-23T21:06:00,vfh,84.89
2024-04-23T21:07:00,vfh,32.57
2024-04-23T21:08:00,vfh,92.07
2024-04-23T21:09:00,vfh,52.84
2024-04-23T21:10:00,vfh,69.82
2024-04-23T21:11:00,vfh,69.82
2024-04-23T21:12:00,vfh,13.15
2024-04-23T21:13:00,vfh,13.15
2024-04-23T21:14:00,vfh,63.04
2024-04-23T21:15:00,vfh,63.04
2024-04-23T21:16:00,vfh,70.29
2024-04-23T21:17:00,vfh,45.62
2024-04-23T21:18:00,vfh,45.62
2024-04-23T21:19:00,vfh,34.49
2024-04-23T21:20:00,vfh,18.87
2024-04-23T21:21:00,vfh,18.87
2024-04-23T21:22:00,vfh,61.32
2024-04-23T21:23:00,vfh,61.32
2024-04-23T21:24:00,vfh,31.87
2024-04-23T21:25:00,vfh,79.80
2024-04-23T21:26:00,vfh,79.80
2024-04-23T21:27:00,vfh,65.81
2024-04-23T21:28:00,vfh,102.48
2024-04-23T21:29:00,vfh,46.00
2024-04-23T21:30:00,vfh,46.00
2024-04-23T21:31:00,vfh,69.81
2024-04-23T21:32:00,vfh,69.81
2024-04-23T21:33:00,vfh,72.58
2024-04-23T21:34:00,vfh,72.58
2024-04-23T21:35:00,vfh,77.63
2024-04-23T21:36:00,vfh,77.63
2024-04-23T21:37:00,vfh,30.85
2024-04-23T21:38:00,vfh,30.85
2024-04-23T21:39:00,vfh,50.88
2024-04-23T21:40:00,vfh,50.88
2024-04-23T21:41:00,vfh,20.94
2024-04-23T21:42:00,vfh,70.62
2024-04-23T21:43:00,vfh,87.77
2024-04-23T21:44:00,vfh,42.43
2024-04-23T21:45:00,vfh,32.69
2024-04-23T21:46:00,vfh,32.69
2024-04-23T21:47:00,vfh,43.21
2024-04-23T21:48:00,vfh,48.87
2024-04-23T21:49:00,vfh,48.87
2024-04-23T21:50:00,vfh,75.08
2024-04-23T21:51:00,vfh,103.59
2024-04-23T21:52:00,vfh,103.59
2024-04-23T21:53:00,vfh,20.23
2024-04-23T21:54:00,vfh,20.23
2024-04-23T21:55:00,vfh,80.03
2024-04-23T21:56:00,vfh,82.94
2024-04-23T21:57:00,vfh,62.08
2024-04-23T21:58:00,vfh,52.86
2024-04-23T21:59:00,vfh,52.86
2024-04-23T22:00:00,vfh,36.94
2024-04-23T22:01:00,vfh,88.51
2024-04-23T22:02:00,vfh,92.33
2024-04-23T22:03:00,vfh,67.89
2024-04-23T22:04:00,vfh,67.89
2024-04-23T22:05:00,vfh,42.93
2024-04-23T22:06:00,vfh,42.93
2024-04-23T22:07:00,vfh,20.47
2024-04-23T22:08:00,vfh,20.47
2024-04-23T22:09:00,vfh,68.28
2024-04-23T22:10:00,vfh,68.28
2024-04-23T22:11:00,vfh,32.05
