#datetime,building,power
2023-04-10T05:58:00,kcc,13.80
2023-04-10T06:00:00,kcc,7.80
2023-04-10T06:01:00,kcc,5.40
2023-04-10T06:02:00,kcc,4.20
2023-04-10T06:04:00,kcc,11.40
2023-04-10T06:06:00,kcc,10.20
2023-04-10T06:07:00,kcc,3.60
2023-04-10T06:09:00,kcc,7.80
2023-04-10T06:10:00,kcc,4.20
2023-04-10T06:12:00,kcc,11.40
2023-04-10T06:13:00,kcc,6.00
2023-04-10T06:15:00,kcc,11.40
2023-04-10T06:17:00,kcc,7.80
2023-04-10T06:18:00,kcc,6.00
2023-04-10T06:20:00,kcc,6.00
2023-04-10T06:21:00,kcc,3.60
2023-04-10T06:23:00,kcc,12.00
2023-04-10T06:25:00,kcc,19.20
2023-04-10T06:26:00,kcc,6.00
2023-04-10T06:28:00,kcc,12.00
2023-04-10T06:30:00,kcc,9.60
2023-04-10T06:32:00,kcc,13.80
2023-04-10T06:34:00,kcc,13.20
2023-04-10T06:36:00,kcc,13.81
2023-04-10T06:37:00,kcc,6.00
2023-04-10T06:38:00,kcc,6.00
2023-04-10T06:40:00,kcc,11.40
2023-04-10T06:42:00,kcc,12.00
2023-04-10T06:43:00,kcc,7.80
2023-04-10T06:44:00,kcc,5.40
2023-04-10T06:46:00,kcc,13.80
2023-04-10T06:48:00,kcc,12.00
2023-04-10T06:50:00,kcc,9.59
2023-04-10T06:51:00,kcc,6.01
2023-04-10T06:53:00,kcc,11.40
2023-04-10T06:55:00,kcc,12.00
2023-04-10T06:57:00,kcc,13.21
2023-04-10T06:59:00,kcc,12.00
2023-04-10T07:01:00,kcc,9.60
2023-04-10T07:03:00,kcc,9.60
2023-04-10T07:04:00,kcc,10.20
2023-04-10T07:06:00,kcc,11.40
2023-04-10T07:07:00,kcc,4.20
2023-04-10T07:09:00,kcc,11.40
2023-04-10T07:11:00,kcc,12.00
2023-04-10T07:12:00,kcc,5.40
2023-04-10T07:14:00,kcc,12.00
2023-04-10T07:16:00,kcc,9.59
2023-04-10T07:17:00,kcc,6.01
2023-04-10T07:19:00,kcc,9.59
2023-04-10T07:20:00,kcc,4.20
2023-04-10T07:21:00,kcc,3.60
2023-04-10T07:23:00,kcc,7.80
2023-04-10T07:24:00,kcc,4.20
2023-04-10T07:26:00,kcc,9.59
2023-04-10T07:28:00,kcc,7.80
2023-04-10T07:29:00,kcc,7.80
2023-04-10T07:30:00,kcc,7.80
2023-04-10T07:32:00,kcc,6.00
2023-04-10T07:33:00,kcc,5.41
2023-04-10T07:35:00,kcc,6.00
2023-04-10T07:36:00,kcc,4.20
2023-04-10T07:38:00,kcc,7.80
2023-04-10T07:39:00,kcc,7.80
2023-04-10T07:40:00,kcc,5.41
2023-04-10T07:41:00,kcc,10.20
2023-04-10T07:43:00,kcc,7.80
2023-04-10T07:45:00,kcc,7.80
2023-04-10T07:47:00,kcc,5.40
2023-04-10T07:49:00,kcc,7.80
2023-04-10T07:51:00,kcc,6.01
2023-04-10T07:53:00,kcc,9.59
2023-04-10T07:55:00,kcc,10.20
2023-04-10T07:56:00,kcc,1.80
2023-04-10T07:58:00,kcc,7.80
2023-04-10T08:00:00,kcc,6.00
2023-04-10T08:02:00,kcc,7.80
2023-04-10T08:04:00,kcc,7.80
2023-04-10T08:06:00,kcc,7.80
2023-04-10T08:07:00,kcc,3.60
2023-04-10T08:09:00,kcc,7.80
2023-04-10T08:10:00,kcc,4.20
2023-04-10T08:12:00,kcc,7.80
2023-04-10T08:14:00,kcc,5.40
2023-04-10T08:15:00,kcc,4.20
2023-04-10T08:16:00,kcc,3.60
2023-04-10T08:18:00,kcc,7.80
2023-04-10T08:20:00,kcc,13.80
2023-04-10T08:22:00,kcc,13.80
2023-04-10T08:23:00,kcc,3.60
2023-04-10T08:25:00,kcc,6.00
2023-04-10T08:26:00,kcc,4.20
2023-04-10T08:28:00,kcc,5.41
2023-04-10T08:30:00,kcc,7.80
2023-04-10T08:32:00,kcc,7.80
2023-04-10T08:33:00,kcc,6.00
2023-04-10T08:35:00,kcc,7.80
2023-04-10T08:37:00,kcc,6.00
2023-04-10T08:38:00,kcc,3.60
2023-04-10T08:39:00,kcc,4.20
2023-04-10T08:41:00,kcc,7.80
2023-04-10T08:43:00,kcc,7.80
2023-04-10T08:44:00,kcc,6.00
2023-04-10T08:46:00,kcc,7.80
2023-04-10T08:48:00,kcc,7.80
2023-04-10T08:50:00,kcc,3.60
2023-04-10T08:52:00,kcc,7.80
2023-04-10T08:53:00,kcc,4.20
2023-04-10T08:55:00,kcc,9.60
2023-04-10T08:57:00,kcc,13.80
2023-04-10T08:58:00,kcc,7.80
2023-04-10T09:00:00,kcc,7.80
2023-04-10T09:02:00,kcc,7.80
2023-04-10T09:03:00,kcc,1.79
2023-04-10T09:05:00,kcc,7.80
2023-04-10T09:06:00,kcc,6.00
2023-04-10T09:08:00,kcc,9.60
2023-04-10T09:09:00,kcc,6.00
2023-04-10T09:11:00,kcc,9.60
2023-04-10T09:13:00,kcc,7.80
2023-04-10T09:15:00,kcc,9.60
2023-04-10T09:16:00,kcc,4.20
2023-04-10T09:18:00,kcc,11.40
2023-04-10T09:19:00,kcc,6.00
2023-04-10T09:20:00,kcc,6.00
2023-04-10T09:22:00,kcc,9.60
2023-04-10T09:23:00,kcc,6.00
2023-04-10T09:24:00,kcc,5.40
2023-04-10T09:26:00,kcc,10.20
2023-04-10T09:28:00,kcc,9.60
2023-04-10T09:30:00,kcc,9.59
2023-04-10T09:31:00,kcc,6.01
2023-04-10T09:33:00,kcc,13.80
2023-04-10T09:35:00,kcc,13.80
2023-04-10T09:37:00,kcc,21.00
2023-04-10T09:38:00,kcc,9.60
2023-04-10T09:39:00,kcc,7.80
2023-04-10T09:41:00,kcc,12.00
2023-04-10T09:42:00,kcc,6.00
2023-04-10T09:44:00,kcc,11.40
2023-04-10T09:46:00,kcc,13.80
2023-04-10T09:47:00,kcc,6.00
2023-04-10T09:48:00,kcc,5.41
2023-04-10T09:50:00,kcc,12.00
2023-04-10T09:52:00,kcc,9.60
2023-04-10T09:54:00,kcc,7.80
2023-04-10T09:55:00,kcc,6.00
2023-04-10T09:57:00,kcc,9.60
2023-04-10T09:59:00,kcc,12.00
2023-04-10T10:01:00,kcc,13.20
2023-04-10T10:02:00,kcc,6.00
2023-04-10T10:04:00,kcc,12.00
2023-04-10T10:05:00,kcc,3.60
2023-04-10T10:07:00,kcc,12.00
2023-04-10T10:09:00,kcc,11.40
2023-04-10T10:11:00,kcc,9.60
2023-04-10T10:13:00,kcc,12.00
2023-04-10T10:15:00,kcc,17.40
2023-04-10T10:17:00,kcc,15.60
2023-04-10T10:18:00,kcc,4.20
2023-04-10T10:19:00,kcc,5.41
2023-04-10T10:21:00,kcc,10.20
2023-04-10T10:23:00,kcc,9.60
2023-04-10T10:25:00,kcc,9.60
2023-04-10T10:27:00,kcc,13.80
2023-04-10T10:29:00,kcc,13.80
2023-04-10T10:30:00,kcc,5.40
2023-04-10T10:31:00,kcc,6.00
2023-04-10T10:33:00,kcc,9.60
2023-04-10T10:35:00,kcc,12.00
2023-04-10T10:37:00,kcc,9.59
2023-04-10T10:38:00,kcc,6.01
2023-04-10T10:40:00,kcc,12.00
2023-04-10T10:42:00,kcc,11.40
2023-04-10T10:43:00,kcc,7.80
2023-04-10T10:45:00,kcc,13.81
2023-04-10T10:46:00,kcc,5.40
2023-04-10T10:48:00,kcc,12.00
2023-04-10T10:50:00,kcc,11.40
2023-04-10T10:51:00,kcc,6.00
2023-04-10T10:53:00,kcc,12.00
2023-04-10T10:54:00,kcc,7.80
2023-04-10T10:56:00,kcc,21.00
2023-04-10T10:58:00,kcc,12.00
2023-04-10T11:00:00,kcc,11.40
2023-04-10T11:01:00,kcc,4.20
2023-04-10T11:03:00,kcc,11.40
2023-04-10T11:04:00,kcc,6.00
2023-04-10T11:06:00,kcc,9.60
2023-04-10T11:08:00,kcc,12.00
2023-04-10T11:10:00,kcc,15.59
2023-04-10T11:11:00,kcc,7.80
2023-04-10T11:13:00,kcc,11.40
2023-04-10T11:15:00,kcc,13.80
2023-04-10T11:17:00,kcc,9.60
2023-04-10T11:18:00,kcc,4.20
2023-04-10T11:20:00,kcc,9.60
2023-04-10T11:22:00,kcc,9.60
2023-04-10T11:23:00,kcc,6.00
2023-04-10T11:25:00,kcc,12.00
2023-04-10T11:27:00,kcc,11.40
2023-04-10T11:28:00,kcc,6.00
2023-04-10T11:30:00,kcc,7.80
2023-04-10T11:31:00,kcc,6.00
2023-04-10T11:33:00,kcc,11.40
2023-04-10T11:34:00,kcc,6.00
2023-04-10T11:36:00,kcc,17.40
2023-04-10T11:37:00,kcc,6.01
2023-04-10T11:38:00,kcc,6.00
2023-04-10T11:40:00,kcc,11.40
2023-04-10T11:41:00,kcc,6.01
2023-04-10T11:43:00,kcc,9.59
2023-04-10T11:45:00,kcc,10.20
2023-04-10T11:46:00,kcc,3.60
2023-04-10T11:48:00,kcc,7.80
2023-04-10T11:50:00,kcc,9.60
2023-04-10T11:52:00,kcc,7.80
2023-04-10T11:53:00,kcc,6.00
2023-04-10T11:55:00,kcc,11.40
2023-04-10T11:57:00,kcc,13.80
2023-04-10T11:59:00,kcc,9.60
2023-04-10T12:00:00,kcc,4.20
2023-04-10T12:02:00,kcc,9.60
2023-04-10T12:03:00,kcc,6.00
2023-04-10T12:04:00,kcc,3.60
2023-04-10T12:05:00,kcc,6.00
2023-04-10T12:07:00,kcc,7.80
2023-04-10T12:09:00,kcc,12.00
2023-04-10T12:10:00,kcc,5.40
2023-04-10T12:12:00,kcc,7.80
2023-04-10T12:14:00,kcc,15.60
2023-04-10T12:16:00,kcc,12.00
2023-04-10T12:18:00,kcc,9.59
2023-04-10T12:19:00,kcc,6.01
2023-04-10T12:20:00,kcc,6.00
2023-04-10T12:22:00,kcc,9.59
2023-04-10T12:24:00,kcc,9.60
2023-04-10T12:25:00,kcc,6.00
2023-04-10T12:27:00,kcc,11.40
2023-04-10T12:28:00,kcc,6.00
2023-04-10T12:30:00,kcc,7.80
2023-04-10T12:32:00,kcc,9.60
2023-04-10T12:34:00,kcc,7.80
2023-04-10T12:35:00,kcc,4.20
2023-04-10T12:37:00,kcc,9.60
2023-04-10T12:39:00,kcc,12.00
2023-04-10T12:41:00,kcc,11.40
2023-04-10T12:42:00,kcc,7.80
2023-04-10T12:44:00,kcc,15.60
2023-04-10T12:45:00,kcc,6.00
2023-04-10T12:47:00,kcc,9.60
2023-04-10T12:49:00,kcc,9.59
2023-04-10T12:50:00,kcc,4.20
2023-04-10T12:52:00,kcc,15.60
2023-04-10T12:54:00,kcc,15.60
2023-04-10T12:55:00,kcc,3.60
2023-04-10T12:57:00,kcc,10.20
2023-04-10T12:59:00,kcc,9.59
2023-04-10T13:01:00,kcc,11.40
2023-04-10T13:02:00,kcc,7.80
2023-04-10T13:03:00,kcc,6.00
2023-04-10T13:05:00,kcc,13.80
2023-04-10T13:06:00,kcc,6.00
2023-04-10T13:08:00,kcc,11.40
2023-04-10T13:10:00,kcc,12.00
2023-04-10T13:11:00,kcc,3.60
2023-04-10T13:13:00,kcc,9.60
2023-04-10T13:14:00,kcc,6.00
2023-04-10T13:16:00,kcc,9.59
2023-04-10T13:17:00,kcc,4.20
2023-04-10T13:19:00,kcc,11.40
2023-04-10T13:21:00,kcc,10.20
2023-04-10T13:22:00,kcc,5.40
2023-04-10T13:23:00,kcc,7.80
2023-04-10T13:25:00,kcc,10.20
2023-04-10T13:26:00,kcc,7.80
2023-04-10T13:28:00,kcc,11.40
2023-04-10T13:30:00,kcc,12.00
2023-04-10T13:32:00,kcc,13.80
2023-04-10T13:33:00,kcc,11.40
2023-04-10T13:35:00,kcc,9.60
2023-04-10T13:37:00,kcc,9.60
2023-04-10T13:39:00,kcc,10.20
2023-04-10T13:41:00,kcc,11.40
2023-04-10T13:42:00,kcc,4.20
2023-04-10T13:44:00,kcc,11.40
2023-04-10T13:45:00,kcc,7.80
2023-04-10T13:47:00,kcc,12.00
2023-04-10T13:49:00,kcc,11.40
2023-04-10T13:51:00,kcc,12.00
2023-04-10T13:52:00,kcc,5.40
2023-04-10T13:54:00,kcc,12.00
2023-04-10T13:56:00,kcc,9.60
2023-04-10T13:58:00,kcc,9.59
2023-04-10T13:59:00,kcc,4.20
2023-04-10T14:01:00,kcc,9.59
2023-04-10T14:02:00,kcc,6.01
2023-04-10T14:03:00,kcc,3.60
2023-04-10T14:05:00,kcc,10.20
2023-04-10T14:06:00,kcc,6.00
2023-04-10T14:08:00,kcc,13.20
2023-04-10T14:10:00,kcc,9.60
2023-04-10T14:12:00,kcc,15.60
2023-04-10T14:14:00,kcc,15.60
2023-04-10T14:16:00,kcc,10.20
2023-04-10T14:18:00,kcc,9.60
2023-04-10T14:20:00,kcc,11.40
2023-04-10T14:22:00,kcc,10.20
2023-04-10T14:23:00,kcc,5.41
2023-04-10T14:25:00,kcc,12.00
2023-04-10T14:27:00,kcc,13.80
2023-04-10T14:29:00,kcc,13.20
2023-04-10T14:31:00,kcc,13.80
2023-04-10T14:32:00,kcc,6.01
2023-04-10T14:34:00,kcc,11.40
2023-04-10T14:36:00,kcc,13.80
2023-04-10T14:38:00,kcc,12.00
2023-04-10T14:39:00,kcc,6.00
2023-04-10T14:40:00,kcc,3.60
2023-04-10T14:42:00,kcc,11.40
2023-04-10T14:43:00,kcc,4.20
2023-04-10T14:45:00,kcc,11.40
2023-04-10T14:47:00,kcc,10.20
2023-04-10T14:48:00,kcc,5.41
2023-04-10T14:50:00,kcc,12.00
2023-04-10T14:52:00,kcc,17.40
2023-04-10T14:54:00,kcc,13.80
2023-04-10T14:55:00,kcc,7.80
2023-04-10T14:57:00,kcc,15.60
2023-04-10T14:59:00,kcc,13.80
2023-04-10T15:01:00,kcc,13.20
2023-04-10T15:02:00,kcc,6.00
2023-04-10T15:04:00,kcc,12.00
2023-04-10T15:05:00,kcc,5.40
2023-04-10T15:07:00,kcc,12.00
2023-04-10T15:08:00,kcc,6.00
2023-04-10T15:10:00,kcc,11.40
2023-04-10T15:11:00,kcc,6.00
2023-04-10T15:13:00,kcc,11.40
2023-04-10T15:14:00,kcc,6.00
2023-04-10T15:16:00,kcc,15.60
2023-04-10T15:17:00,kcc,6.00
2023-04-10T15:19:00,kcc,11.40
2023-04-10T15:21:00,kcc,13.80
2023-04-10T15:23:00,kcc,12.00
2023-04-10T15:24:00,kcc,7.80
2023-04-10T15:26:00,kcc,11.40
2023-04-10T15:28:00,kcc,9.59
2023-04-10T15:29:00,kcc,6.01
2023-04-10T15:30:00,kcc,6.00
2023-04-10T15:32:00,kcc,13.80
2023-04-10T15:34:00,kcc,19.20
2023-04-10T15:36:00,kcc,12.00
2023-04-10T15:37:00,kcc,5.40
2023-04-10T15:38:00,kcc,6.00
2023-04-10T15:40:00,kcc,13.80
2023-04-10T15:41:00,kcc,6.01
2023-04-10T15:43:00,kcc,15.60
2023-04-10T15:45:00,kcc,13.20
2023-04-10T15:47:00,kcc,12.00
2023-04-10T15:49:00,kcc,13.80
2023-04-10T15:50:00,kcc,5.41
2023-04-10T15:51:00,kcc,6.00
2023-04-10T15:53:00,kcc,13.80
2023-04-10T15:54:00,kcc,6.00
2023-04-10T15:56:00,kcc,13.20
2023-04-10T15:57:00,kcc,6.01
2023-04-10T15:59:00,kcc,13.80
2023-04-10T16:01:00,kcc,15.60
2023-04-10T16:02:00,kcc,6.00
2023-04-10T16:04:00,kcc,11.40
2023-04-10T16:06:00,kcc,12.00
2023-04-10T16:07:00,kcc,7.80
2023-04-10T16:09:00,kcc,13.80
2023-04-10T16:11:00,kcc,13.20
2023-04-10T16:12:00,kcc,7.80
2023-04-10T16:14:00,kcc,17.40
2023-04-10T16:16:00,kcc,13.80
2023-04-10T16:18:00,kcc,15.60
2023-04-10T16:20:00,kcc,12.00
2023-04-10T16:21:00,kcc,5.41
2023-04-10T16:22:00,kcc,6.00
2023-04-10T16:24:00,kcc,12.00
2023-04-10T16:26:00,kcc,9.60
2023-04-10T16:28:00,kcc,11.40
2023-04-10T16:30:00,kcc,12.00
2023-04-10T16:32:00,kcc,9.60
2023-04-10T16:34:00,kcc,12.00
2023-04-10T16:35:00,kcc,5.40
2023-04-10T16:37:00,kcc,12.00
2023-04-10T16:38:00,kcc,6.00
2023-04-10T16:40:00,kcc,13.80
2023-04-10T16:42:00,kcc,13.20
2023-04-10T16:44:00,kcc,13.80
2023-04-10T16:46:00,kcc,9.60
2023-04-10T16:47:00,kcc,4.20
2023-04-10T16:49:00,kcc,9.59
2023-04-10T16:50:00,kcc,3.60
2023-04-10T16:51:00,kcc,3.60
2023-04-10T16:52:00,kcc,6.00
2023-04-10T16:53:00,kcc,13.80
2023-04-10T16:55:00,kcc,15.60
2023-04-10T16:56:00,kcc,6.00
2023-04-10T16:58:00,kcc,13.20
2023-04-10T17:00:00,kcc,12.00
2023-04-10T17:01:00,kcc,3.60
2023-04-10T17:03:00,kcc,13.81
2023-04-10T17:05:00,kcc,12.00
2023-04-10T17:07:00,kcc,11.40
2023-04-10T17:09:00,kcc,9.60
2023-04-10T17:11:00,kcc,12.00
2023-04-10T17:13:00,kcc,12.00
2023-04-10T17:15:00,kcc,9.60
2023-04-10T17:17:00,kcc,9.59
2023-04-10T17:18:00,kcc,6.01
2023-04-10T17:20:00,kcc,11.40
2023-04-10T17:21:00,kcc,4.20
2023-04-10T17:22:00,kcc,5.40
2023-04-10T17:24:00,kcc,10.20
2023-04-10T17:25:00,kcc,5.41
2023-04-10T17:27:00,kcc,7.80
2023-04-10T17:29:00,kcc,10.20
2023-04-10T17:30:00,kcc,3.60
2023-04-10T17:31:00,kcc,4.20
2023-04-10T17:33:00,kcc,7.80
2023-04-10T17:34:00,kcc,3.60
2023-04-10T17:35:00,kcc,7.80
2023-04-10T17:37:00,kcc,15.60
2023-04-10T17:39:00,kcc,12.00
2023-04-10T17:41:00,kcc,13.20
2023-04-10T17:43:00,kcc,12.00
2023-04-10T17:44:00,kcc,6.00
2023-04-10T17:46:00,kcc,7.80
2023-04-10T17:47:00,kcc,5.40
2023-04-10T17:49:00,kcc,7.80
2023-04-10T17:51:00,kcc,8.40
2023-04-10T17:53:00,kcc,7.80
2023-04-10T17:54:00,kcc,3.60
2023-04-10T17:55:00,kcc,1.80
2023-04-10T17:57:00,kcc,9.60
2023-04-10T17:59:00,kcc,10.20
2023-04-10T18:00:00,kcc,3.60
2023-04-10T18:02:00,kcc,9.60
2023-04-10T18:04:00,kcc,13.80
2023-04-10T18:05:00,kcc,6.00
2023-04-10T18:06:00,kcc,6.00
2023-04-10T18:07:00,kcc,3.60
2023-04-10T18:09:00,kcc,9.60
2023-04-10T18:11:00,kcc,7.80
2023-04-10T18:13:00,kcc,7.80
2023-04-10T18:14:00,kcc,7.80
2023-04-10T18:15:00,kcc,7.79
2023-04-10T18:16:00,kcc,6.01
2023-04-10T18:17:00,kcc,4.20
2023-04-10T18:19:00,kcc,15.60
2023-04-10T18:20:00,kcc,5.40
2023-04-10T18:22:00,kcc,7.80
2023-04-10T18:24:00,kcc,7.80
2023-04-10T18:26:00,kcc,10.20
2023-04-10T18:28:00,kcc,9.60
2023-04-10T18:30:00,kcc,11.40
2023-04-10T18:31:00,kcc,6.00
2023-04-10T18:33:00,kcc,7.80
2023-04-10T18:34:00,kcc,4.20
2023-04-10T18:36:00,kcc,7.80
2023-04-10T18:37:00,kcc,1.79
2023-04-10T18:38:00,kcc,6.01
2023-04-10T18:40:00,kcc,7.80
2023-04-10T18:42:00,kcc,7.80
2023-04-10T18:44:00,kcc,11.40
2023-04-10T18:45:00,kcc,4.20
2023-04-10T18:47:00,kcc,9.60
2023-04-10T18:49:00,kcc,9.60
2023-04-10T18:51:00,kcc,9.60
2023-04-10T18:53:00,kcc,10.20
2023-04-10T18:55:00,kcc,11.40
2023-04-10T18:56:00,kcc,6.00
2023-04-10T18:58:00,kcc,11.40
2023-04-10T18:59:00,kcc,12.00
2023-04-10T19:01:00,kcc,15.60
2023-04-10T19:03:00,kcc,11.40
2023-04-10T19:05:00,kcc,12.00
2023-04-10T19:06:00,kcc,6.00
2023-04-10T19:08:00,kcc,9.60
2023-04-10T19:10:00,kcc,9.59
2023-04-10T19:11:00,kcc,4.20
2023-04-10T19:13:00,kcc,9.59
2023-04-10T19:14:00,kcc,6.01
2023-04-10T19:16:00,kcc,9.59
2023-04-10T19:17:00,kcc,3.60
2023-04-10T19:18:00,kcc,4.20
2023-04-10T19:20:00,kcc,9.60
2023-04-10T19:22:00,kcc,12.00
2023-04-10T19:23:00,kcc,5.41
2023-04-10T19:25:00,kcc,12.00
2023-04-10T19:26:00,kcc,6.00
2023-04-10T19:28:00,kcc,7.80
2023-04-10T19:30:00,kcc,11.40
2023-04-10T19:31:00,kcc,4.20
2023-04-10T19:32:00,kcc,3.60
2023-04-10T19:34:00,kcc,7.80
2023-04-10T19:35:00,kcc,4.20
2023-04-10T19:37:00,kcc,7.80
2023-04-10T19:39:00,kcc,7.80
2023-04-10T19:41:00,kcc,15.60
2023-04-10T19:43:00,kcc,15.60
2023-04-10T19:45:00,kcc,11.40
2023-04-10T19:46:00,kcc,6.01
2023-04-10T19:47:00,kcc,6.00
2023-04-10T19:49:00,kcc,9.59
2023-04-10T19:51:00,kcc,11.40
2023-04-10T19:53:00,kcc,7.80
2023-04-10T19:55:00,kcc,7.80
2023-04-10T19:56:00,kcc,6.00
2023-04-10T19:58:00,kcc,9.60
2023-04-10T19:59:00,kcc,4.20
2023-04-10T20:01:00,kcc,9.60
2023-04-10T20:02:00,kcc,4.20
2023-04-10T20:04:00,kcc,9.60
2023-04-10T20:05:00,kcc,6.00
2023-04-10T20:07:00,kcc,11.40
2023-04-10T20:09:00,kcc,9.59
2023-04-10T20:11:00,kcc,10.20
2023-04-10T20:13:00,kcc,9.60
2023-04-10T20:15:00,kcc,9.60
2023-04-10T20:16:00,kcc,4.20
2023-04-10T20:17:00,kcc,3.60
2023-04-10T20:19:00,kcc,12.00
2023-04-10T20:21:00,kcc,11.40
2023-04-10T20:22:00,kcc,9.60
2023-04-10T20:23:00,kcc,6.00
2023-04-10T20:24:00,kcc,4.20
2023-04-10T20:26:00,kcc,9.59
2023-04-10T20:27:00,kcc,3.60
2023-04-10T20:29:00,kcc,12.00
2023-04-10T20:31:00,kcc,7.80
2023-04-10T20:32:00,kcc,3.60
2023-04-10T20:34:00,kcc,10.20
2023-04-10T20:36:00,kcc,7.79
2023-04-10T20:38:00,kcc,7.80
2023-04-10T20:40:00,kcc,7.80
2023-04-10T20:41:00,kcc,5.41
2023-04-10T20:42:00,kcc,6.00
2023-04-10T20:44:00,kcc,9.60
2023-04-10T20:45:00,kcc,4.20
2023-04-10T20:47:00,kcc,7.80
2023-04-10T20:49:00,kcc,9.60
2023-04-10T20:51:00,kcc,12.00
2023-04-10T20:52:00,kcc,5.40
2023-04-10T20:53:00,kcc,6.01
2023-04-10T20:55:00,kcc,9.59
2023-04-10T20:56:00,kcc,6.01
2023-04-10T20:58:00,kcc,7.79
2023-04-10T20:59:00,kcc,4.20
2023-04-10T21:01:00,kcc,7.80
2023-04-10T21:02:00,kcc,3.60
2023-04-10T21:04:00,kcc,9.60
2023-04-10T21:06:00,kcc,18.00
2023-04-10T21:07:00,kcc,3.60
2023-04-10T21:09:00,kcc,9.60
2023-04-10T21:11:00,kcc,12.00
2023-04-10T21:13:00,kcc,9.60
2023-04-10T21:14:00,kcc,4.20
2023-04-10T21:16:00,kcc,9.59
2023-04-10T21:18:00,kcc,7.80
2023-04-10T21:20:00,kcc,9.60
2023-04-10T21:22:00,kcc,7.80
2023-04-10T21:23:00,kcc,4.20
2023-04-10T21:25:00,kcc,9.60
2023-04-10T21:27:00,kcc,9.60
2023-04-10T21:29:00,kcc,9.59
2023-04-10T21:31:00,kcc,10.20
2023-04-10T21:33:00,kcc,9.60
2023-04-10T21:35:00,kcc,9.60
2023-04-10T21:37:00,kcc,9.59
2023-04-10T21:38:00,kcc,4.20
2023-04-10T21:39:00,kcc,6.00
2023-04-10T21:41:00,kcc,7.80
2023-04-10T21:43:00,kcc,9.60
2023-04-10T21:45:00,kcc,7.80
2023-04-10T21:46:00,kcc,3.60
2023-04-10T21:48:00,kcc,18.00
2023-04-10T21:50:00,kcc,9.59
2023-04-10T21:52:00,kcc,9.60
2023-04-10T21:53:00,kcc,4.20
2023-04-10T21:54:00,kcc,5.40
2023-04-10T21:56:00,kcc,12.00
2023-04-10T21:58:00,kcc,7.80
2023-04-10T21:59:00,kcc,3.60
2023-04-10T22:01:00,kcc,10.20
2023-04-10T22:03:00,kcc,7.80
2023-04-10T22:05:00,kcc,9.60
2023-04-10T22:07:00,kcc,9.60
2023-04-10T22:09:00,kcc,9.59
2023-04-10T22:11:00,kcc,10.20
2023-04-10T22:12:00,kcc,5.40
2023-04-10T22:13:00,kcc,4.20
2023-04-10T22:15:00,kcc,9.60
2023-04-10T22:17:00,kcc,9.59
2023-04-10T22:18:00,kcc,4.20
2023-04-10T22:20:00,kcc,9.59
2023-04-10T22:22:00,kcc,7.80
2023-04-10T22:24:00,kcc,7.80
2023-04-10T22:26:00,kcc,9.60
2023-04-10T22:27:00,kcc,6.00
2023-04-10T22:29:00,kcc,12.00
2023-04-10T22:31:00,kcc,17.40
2023-04-10T22:32:00,kcc,3.60
2023-04-10T22:33:00,kcc,6.00
2023-04-10T22:35:00,kcc,7.80
2023-04-10T22:37:00,kcc,12.00
2023-04-10T22:39:00,kcc,9.60
2023-04-10T22:41:00,kcc,9.60
2023-04-10T22:42:00,kcc,6.00
2023-04-10T22:44:00,kcc,7.80
2023-04-10T22:46:00,kcc,9.60
2023-04-10T22:47:00,kcc,6.00
2023-04-10T22:48:00,kcc,6.00
2023-04-10T22:50:00,kcc,9.60
2023-04-10T22:51:00,kcc,6.00
2023-04-10T22:53:00,kcc,9.60
2023-04-10T22:55:00,kcc,9.60
2023-04-10T22:57:00,kcc,9.59
2023-04-10T22:59:00,kcc,10.20
2023-04-10T23:01:00,kcc,9.60
2023-04-10T23:03:00,kcc,9.59
2023-04-10T23:05:00,kcc,13.80
2023-04-10T23:07:00,kcc,13.81
2023-04-10T23:08:00,kcc,5.40
2023-04-10T23:10:00,kcc,13.80
2023-04-10T23:12:00,kcc,15.60
2023-04-10T23:14:00,kcc,15.60
2023-04-10T23:15:00,kcc,7.80
2023-04-10T23:17:00,kcc,12.00
2023-04-10T23:19:00,kcc,11.40
2023-04-10T23:21:00,kcc,12.00
2023-04-10T23:22:00,kcc,5.40
2023-04-10T23:24:00,kcc,12.00
2023-04-10T23:26:00,kcc,11.40
2023-04-10T23:28:00,kcc,10.20
2023-04-10T23:30:00,kcc,11.40
2023-04-10T23:31:00,kcc,4.20
2023-04-10T23:33:00,kcc,7.80
2023-04-10T23:35:00,kcc,11.40
2023-04-10T23:37:00,kcc,12.00
2023-04-10T23:39:00,kcc,7.80
2023-04-10T23:40:00,kcc,5.40
2023-04-10T23:42:00,kcc,7.80
2023-04-10T23:43:00,kcc,4.20
2023-04-10T23:45:00,kcc,7.80
2023-04-10T23:46:00,kcc,6.01
2023-04-10T23:47:00,kcc,5.40
2023-04-10T23:49:00,kcc,10.20
2023-04-10T23:51:00,kcc,11.40
2023-04-10T23:53:00,kcc,13.80
2023-04-10T23:54:00,kcc,7.80
2023-04-10T23:56:00,kcc,9.60
2023-04-10T23:58:00,kcc,7.80
2023-04-11T00:00:00,kcc,9.59
2023-04-11T00:02:00,kcc,10.20
2023-04-11T00:04:00,kcc,9.60
2023-04-11T00:05:00,kcc,6.00
2023-04-11T00:07:00,kcc,11.40
2023-04-11T00:09:00,kcc,7.80
2023-04-11T00:10:00,kcc,4.20
2023-04-11T00:12:00,kcc,9.60
