#datetime,building,power
2023-03-21T19:55:00,cff,13.21
2023-03-21T19:57:00,cff,25.20
2023-03-21T19:59:00,cff,25.20
2023-03-21T20:01:00,cff,23.99
2023-03-21T20:02:00,cff,12.01
2023-03-21T20:03:00,cff,12.01
2023-03-21T20:05:00,cff,22.79
2023-03-21T20:06:00,cff,11.98
2023-03-21T20:08:00,cff,25.22
2023-03-21T20:10:00,cff,23.99
2023-03-21T20:12:00,cff,23.99
2023-03-21T20:13:00,cff,12.01
2023-03-21T20:15:00,cff,25.20
2023-03-21T20:17:00,cff,23.99
2023-03-21T20:19:00,cff,25.20
2023-03-21T20:21:00,cff,26.40
2023-03-21T20:23:00,cff,23.99
2023-03-21T20:25:00,cff,24.02
2023-03-21T20:27:00,cff,25.20
2023-03-21T20:29:00,cff,25.20
2023-03-21T20:30:00,cff,12.01
2023-03-21T20:32:00,cff,23.99
2023-03-21T20:34:00,cff,26.40
2023-03-21T20:35:00,cff,11.98
2023-03-21T20:37:00,cff,25.22
2023-03-21T20:39:00,cff,23.99
2023-03-21T20:41:00,cff,23.99
2023-03-21T20:43:00,cff,23.99
2023-03-21T20:45:00,cff,22.79
2023-03-21T20:46:00,cff,13.21
2023-03-21T20:48:00,cff,22.79
2023-03-21T20:49:00,cff,13.21
2023-03-21T20:51:00,cff,23.99
2023-03-21T20:52:00,cff,12.01
2023-03-21T20:54:00,cff,26.40
2023-03-21T20:56:00,cff,25.20
2023-03-21T20:58:00,cff,23.99
2023-03-21T21:00:00,cff,25.20
2023-03-21T21:02:00,cff,23.99
2023-03-21T21:04:00,cff,27.63
2023-03-21T21:06:00,cff,25.20
2023-03-21T21:08:00,cff,23.99
2023-03-21T21:10:00,cff,25.20
2023-03-21T21:11:00,cff,13.21
2023-03-21T21:13:00,cff,25.20
2023-03-21T21:15:00,cff,23.99
2023-03-21T21:17:00,cff,25.20
2023-03-21T21:19:00,cff,26.40
2023-03-21T21:20:00,cff,12.01
2023-03-21T21:22:00,cff,26.40
2023-03-21T21:23:00,cff,13.21
2023-03-21T21:25:00,cff,26.40
2023-03-21T21:27:00,cff,27.60
2023-03-21T21:29:00,cff,26.40
2023-03-21T21:30:00,cff,13.18
2023-03-21T21:32:00,cff,26.43
2023-03-21T21:34:00,cff,26.40
2023-03-21T21:36:00,cff,23.99
2023-03-21T21:38:00,cff,25.20
2023-03-21T21:40:00,cff,26.40
2023-03-21T21:41:00,cff,12.01
2023-03-21T21:43:00,cff,25.20
2023-03-21T21:44:00,cff,12.01
2023-03-21T21:46:00,cff,23.99
2023-03-21T21:48:00,cff,23.99
2023-03-21T21:50:00,cff,26.40
2023-03-21T21:52:00,cff,27.60
2023-03-21T21:54:00,cff,28.80
2023-03-21T21:56:00,cff,28.80
2023-03-21T21:58:00,cff,28.80
2023-03-21T22:00:00,cff,27.60
2023-03-21T22:02:00,cff,24.02
2023-03-21T22:04:00,cff,23.99
2023-03-21T22:05:00,cff,13.18
2023-03-21T22:07:00,cff,26.40
2023-03-21T22:09:00,cff,27.60
2023-03-21T22:10:00,cff,14.41
2023-03-21T22:12:00,cff,28.80
2023-03-21T22:14:00,cff,28.80
2023-03-21T22:15:00,cff,13.21
2023-03-21T22:17:00,cff,28.80
2023-03-21T22:18:00,cff,14.38
2023-03-21T22:20:00,cff,27.60
2023-03-21T22:22:00,cff,28.80
2023-03-21T22:24:00,cff,27.60
2023-03-21T22:26:00,cff,31.20
2023-03-21T22:28:00,cff,30.00
2023-03-21T22:29:00,cff,14.41
2023-03-21T22:31:00,cff,28.80
2023-03-21T22:33:00,cff,26.40
2023-03-21T22:34:00,cff,14.41
2023-03-21T22:35:00,cff,13.18
2023-03-21T22:37:00,cff,26.40
2023-03-21T22:39:00,cff,26.40
2023-03-21T22:41:00,cff,26.40
2023-03-21T22:42:00,cff,14.41
2023-03-21T22:44:00,cff,26.40
2023-03-21T22:46:00,cff,27.60
2023-03-21T22:48:00,cff,27.60
2023-03-21T22:50:00,cff,28.80
2023-03-21T22:52:00,cff,27.60
2023-03-21T22:53:00,cff,13.21
2023-03-21T22:55:00,cff,28.80
2023-03-21T22:56:00,cff,13.21
2023-03-21T22:58:00,cff,26.40
2023-03-21T22:59:00,cff,13.18
2023-03-21T23:01:00,cff,26.40
2023-03-21T23:02:00,cff,14.41
2023-03-21T23:04:00,cff,26.40
2023-03-21T23:05:00,cff,26.40
2023-03-21T23:06:00,cff,26.40
2023-03-21T23:08:00,cff,26.40
2023-03-21T23:09:00,cff,12.01
2023-03-21T23:11:00,cff,23.99
2023-03-21T23:12:00,cff,12.01
2023-03-21T23:14:00,cff,23.99
2023-03-21T23:16:00,cff,23.99
2023-03-21T23:17:00,cff,12.01
2023-03-21T23:19:00,cff,25.20
2023-03-21T23:21:00,cff,23.99
2023-03-21T23:22:00,cff,13.21
2023-03-21T23:23:00,cff,11.98
2023-03-21T23:25:00,cff,25.20
2023-03-21T23:27:00,cff,24.02
2023-03-21T23:29:00,cff,23.99
2023-03-21T23:31:00,cff,23.99
2023-03-21T23:33:00,cff,23.99
2023-03-21T23:34:00,cff,12.01
2023-03-21T23:36:00,cff,25.20
2023-03-21T23:37:00,cff,11.98
2023-03-21T23:38:00,cff,12.01
2023-03-21T23:40:00,cff,23.99
2023-03-21T23:41:00,cff,12.01
2023-03-21T23:43:00,cff,23.99
2023-03-21T23:45:00,cff,22.79
2023-03-21T23:47:00,cff,24.02
2023-03-21T23:48:00,cff,10.78
2023-03-21T23:50:00,cff,23.99
2023-03-21T23:52:00,cff,24.02
2023-03-21T23:54:00,cff,22.79
2023-03-21T23:56:00,cff,23.99
2023-03-21T23:57:00,cff,13.21
2023-03-21T23:59:00,cff,23.99
