#datetime,building,power
2023-01-08T19:25:00,btl,50.39
2023-01-08T19:27:00,btl,51.61
2023-01-08T19:28:00,btl,25.80
2023-01-08T19:30:00,btl,52.21
2023-01-08T19:32:00,btl,50.39
2023-01-08T19:34:00,btl,50.41
2023-01-08T19:36:00,btl,48.60
2023-01-08T19:37:00,btl,24.59
2023-01-08T19:38:00,btl,24.61
2023-01-08T19:40:00,btl,50.39
2023-01-08T19:41:00,btl,24.61
2023-01-08T19:43:00,btl,50.39
2023-01-08T19:45:00,btl,50.41
2023-01-08T19:46:00,btl,24.59
2023-01-08T19:48:00,btl,50.41
2023-01-08T19:50:00,btl,48.60
2023-01-08T19:51:00,btl,25.80
2023-01-08T19:53:00,btl,50.39
2023-01-08T19:54:00,btl,26.41
2023-01-08T19:56:00,btl,51.59
2023-01-08T19:58:00,btl,53.41
2023-01-08T19:59:00,btl,27.00
2023-01-08T20:01:00,btl,52.19
2023-01-08T20:02:00,btl,25.81
2023-01-08T20:03:00,btl,25.80
2023-01-08T20:04:00,btl,25.80
2023-01-08T20:06:00,btl,52.21
2023-01-08T20:08:00,btl,53.39
2023-01-08T20:10:00,btl,52.81
2023-01-08T20:11:00,btl,26.40
2023-01-08T20:13:00,btl,51.61
2023-01-08T20:15:00,btl,51.59
2023-01-08T20:17:00,btl,52.21
2023-01-08T20:18:00,btl,25.80
2023-01-08T20:20:00,btl,51.59
2023-01-08T20:22:00,btl,53.41
2023-01-08T20:24:00,btl,54.59
2023-01-08T20:25:00,btl,30.60
2023-01-08T20:26:00,btl,27.00
2023-01-08T20:28:00,btl,56.41
2023-01-08T20:30:00,btl,53.39
2023-01-08T20:32:00,btl,51.61
2023-01-08T20:33:00,btl,25.80
2023-01-08T20:35:00,btl,53.39
2023-01-08T20:37:00,btl,52.21
2023-01-08T20:39:00,btl,51.59
2023-01-08T20:40:00,btl,25.81
2023-01-08T20:42:00,btl,53.39
2023-01-08T20:43:00,btl,25.80
2023-01-08T20:44:00,btl,25.81
2023-01-08T20:46:00,btl,55.20
2023-01-08T20:48:00,btl,51.61
2023-01-08T20:49:00,btl,27.60
2023-01-08T20:52:00,btl,80.39
2023-01-08T20:54:00,btl,53.41
2023-01-08T20:56:00,btl,53.39
2023-01-08T20:58:00,btl,52.81
2023-01-08T21:00:00,btl,53.39
2023-01-08T21:02:00,btl,53.41
2023-01-08T21:03:00,btl,27.60
2023-01-08T21:05:00,btl,52.79
2023-01-08T21:06:00,btl,26.41
2023-01-08T21:08:00,btl,52.79
2023-01-08T21:10:00,btl,52.21
2023-01-08T21:11:00,btl,27.00
2023-01-08T21:13:00,btl,53.39
2023-01-08T21:15:00,btl,53.41
2023-01-08T21:17:00,btl,56.40
2023-01-08T21:18:00,btl,56.40
2023-01-08T21:19:00,btl,27.00
2023-01-08T21:20:00,btl,56.40
2023-01-08T21:22:00,btl,55.81
2023-01-08T21:23:00,btl,28.80
2023-01-08T21:25:00,btl,57.60
2023-01-08T21:27:00,btl,57.60
2023-01-08T21:28:00,btl,28.80
2023-01-08T21:30:00,btl,56.40
2023-01-08T21:32:00,btl,56.41
2023-01-08T21:34:00,btl,57.60
2023-01-08T21:35:00,btl,28.80
2023-01-08T21:37:00,btl,58.80
2023-01-08T21:38:00,btl,28.80
2023-01-08T21:40:00,btl,58.80
2023-01-08T21:41:00,btl,30.60
2023-01-08T21:43:00,btl,60.60
2023-01-08T21:45:00,btl,58.80
2023-01-08T21:47:00,btl,61.80
2023-01-08T21:48:00,btl,30.60
2023-01-08T21:50:00,btl,57.60
2023-01-08T21:51:00,btl,28.80
2023-01-08T21:53:00,btl,60.00
2023-01-08T21:55:00,btl,57.60
2023-01-08T21:57:00,btl,59.40
2023-01-08T21:59:00,btl,58.80
2023-01-08T22:00:00,btl,31.80
2023-01-08T22:02:00,btl,58.80
2023-01-08T22:03:00,btl,27.60
2023-01-08T22:05:00,btl,58.81
2023-01-08T22:07:00,btl,59.40
2023-01-08T22:09:00,btl,55.80
2023-01-08T22:11:00,btl,59.40
2023-01-08T22:12:00,btl,25.80
2023-01-08T22:14:00,btl,53.41
2023-01-08T22:16:00,btl,55.80
2023-01-08T22:17:00,btl,28.80
2023-01-08T22:18:00,btl,28.80
2023-01-08T22:20:00,btl,56.40
2023-01-08T22:21:00,btl,30.00
2023-01-08T22:22:00,btl,28.80
2023-01-08T22:24:00,btl,59.40
2023-01-08T22:26:00,btl,58.81
2023-01-08T22:28:00,btl,59.40
2023-01-08T22:30:00,btl,55.80
2023-01-08T22:32:00,btl,57.60
2023-01-08T22:34:00,btl,57.60
2023-01-08T22:35:00,btl,30.60
2023-01-08T22:37:00,btl,58.80
2023-01-08T22:39:00,btl,58.80
2023-01-08T22:40:00,btl,28.80
2023-01-08T22:42:00,btl,59.40
2023-01-08T22:43:00,btl,28.80
2023-01-08T22:44:00,btl,28.81
2023-01-08T22:46:00,btl,55.80
2023-01-08T22:48:00,btl,60.60
2023-01-08T22:49:00,btl,30.60
2023-01-08T22:51:00,btl,61.80
2023-01-08T22:52:00,btl,28.80
2023-01-08T22:54:00,btl,54.59
2023-01-08T22:56:00,btl,53.41
2023-01-08T22:57:00,btl,27.00
2023-01-08T22:59:00,btl,55.20
2023-01-08T23:01:00,btl,55.80
2023-01-08T23:02:00,btl,27.60
2023-01-08T23:04:00,btl,55.81
2023-01-08T23:05:00,btl,28.80
2023-01-08T23:06:00,btl,27.60
2023-01-08T23:08:00,btl,58.80
2023-01-08T23:10:00,btl,56.40
2023-01-08T23:12:00,btl,54.61
2023-01-08T23:13:00,btl,27.60
2023-01-08T23:15:00,btl,53.39
2023-01-08T23:17:00,btl,54.61
2023-01-08T23:18:00,btl,25.80
2023-01-08T23:19:00,btl,27.60
2023-01-08T23:21:00,btl,52.81
2023-01-08T23:22:00,btl,27.60
2023-01-08T23:24:00,btl,54.59
2023-01-08T23:25:00,btl,27.60
2023-01-08T23:27:00,btl,53.41
2023-01-08T23:28:00,btl,25.80
2023-01-08T23:30:00,btl,53.39
2023-01-08T23:32:00,btl,52.81
2023-01-08T23:33:00,btl,27.60
2023-01-08T23:35:00,btl,51.61
2023-01-08T23:37:00,btl,52.19
