#datetime,building,power
2022-04-28T22:12:00,pkn,9.60
2022-04-28T22:14:00,pkn,1.20
2022-04-28T22:16:00,pkn,2.40
2022-04-28T22:17:00,pkn,1.20
2022-04-28T22:19:00,pkn,2.40
2022-04-28T22:21:00,pkn,1.20
2022-04-28T22:23:00,pkn,2.40
2022-04-28T22:26:00,pkn,2.40
2022-04-28T22:27:00,pkn,1.20
2022-04-28T22:29:00,pkn,1.20
2022-04-28T22:31:00,pkn,2.40
2022-04-28T22:33:00,pkn,2.40
2022-04-28T22:36:00,pkn,2.40
2022-04-28T22:38:00,pkn,2.40
2022-04-28T22:40:00,pkn,10.80
2022-04-28T22:42:00,pkn,8.40
2022-04-28T22:44:00,pkn,9.60
2022-04-28T22:45:00,pkn,6.00
2022-04-28T22:47:00,pkn,10.80
2022-04-28T22:48:00,pkn,2.40
2022-04-28T22:50:00,pkn,4.80
2022-04-28T22:52:00,pkn,4.80
2022-04-28T22:54:00,pkn,4.80
2022-04-28T22:56:00,pkn,4.80
2022-04-28T22:57:00,pkn,1.20
2022-04-28T22:59:00,pkn,2.40
2022-04-28T23:02:00,pkn,2.40
2022-04-28T23:03:00,pkn,1.20
2022-04-28T23:05:00,pkn,2.40
2022-04-28T23:06:00,pkn,1.20
2022-04-28T23:07:00,pkn,1.20
2022-04-28T23:09:00,pkn,1.20
2022-04-28T23:11:00,pkn,2.40
2022-04-28T23:12:00,pkn,1.20
2022-04-28T23:14:00,pkn,2.40
2022-04-28T23:15:00,pkn,1.20
2022-04-28T23:17:00,pkn,1.20
2022-04-28T23:18:00,pkn,1.20
2022-04-28T23:19:00,pkn,1.20
2022-04-28T23:21:00,pkn,6.00
2022-04-28T23:22:00,pkn,4.80
2022-04-28T23:24:00,pkn,10.80
2022-04-28T23:26:00,pkn,9.60
2022-04-28T23:27:00,pkn,4.80
2022-04-28T23:29:00,pkn,10.80
2022-04-28T23:31:00,pkn,2.40
2022-04-28T23:33:00,pkn,2.40
2022-04-28T23:34:00,pkn,1.20
2022-04-28T23:36:00,pkn,2.40
2022-04-28T23:38:00,pkn,2.40
2022-04-28T23:40:00,pkn,1.20
2022-04-28T23:42:00,pkn,2.40
2022-04-28T23:43:00,pkn,1.20
2022-04-28T23:45:00,pkn,2.40
2022-04-28T23:47:00,pkn,1.20
2022-04-28T23:48:00,pkn,1.20
2022-04-28T23:50:00,pkn,2.40
2022-04-28T23:52:00,pkn,1.20
2022-04-28T23:54:00,pkn,2.40
2022-04-28T23:57:00,pkn,2.40
2022-04-28T23:58:00,pkn,1.20
