#datetime,building,power
2023-10-09T19:21:00,btl,49.22
2023-10-09T19:23:00,btl,51.59
2023-10-09T19:25:00,btl,52.21
2023-10-09T19:26:00,btl,25.78
2023-10-09T19:28:00,btl,50.42
2023-10-09T19:29:00,btl,25.78
2023-10-09T19:31:00,btl,54.61
2023-10-09T19:32:00,btl,27.60
2023-10-09T19:33:00,btl,25.81
2023-10-09T19:34:00,btl,25.78
2023-10-09T19:36:00,btl,50.42
2023-10-09T19:37:00,btl,25.78
2023-10-09T19:38:00,btl,26.40
2023-10-09T19:40:00,btl,51.62
2023-10-09T19:41:00,btl,25.78
2023-10-09T19:43:00,btl,54.61
2023-10-09T19:45:00,btl,50.39
2023-10-09T19:47:00,btl,52.21
2023-10-09T19:49:00,btl,53.41
2023-10-09T19:51:00,btl,51.59
2023-10-09T19:53:00,btl,53.41
2023-10-09T19:55:00,btl,51.59
2023-10-09T19:57:00,btl,52.21
2023-10-09T19:59:00,btl,48.60
2023-10-09T20:00:00,btl,25.78
2023-10-09T20:02:00,btl,50.42
2023-10-09T20:04:00,btl,52.18
2023-10-09T20:06:00,btl,54.61
2023-10-09T20:07:00,btl,25.81
2023-10-09T20:09:00,btl,54.58
2023-10-09T20:10:00,btl,27.63
2023-10-09T20:12:00,btl,51.59
2023-10-09T20:13:00,btl,26.40
2023-10-09T20:15:00,btl,50.39
2023-10-09T20:17:00,btl,51.62
2023-10-09T20:18:00,btl,24.58
2023-10-09T20:20:00,btl,54.61
2023-10-09T20:22:00,btl,53.41
2023-10-09T20:23:00,btl,26.98
2023-10-09T20:25:00,btl,55.20
2023-10-09T20:27:00,btl,52.82
2023-10-09T20:28:00,btl,26.40
2023-10-09T20:29:00,btl,26.98
2023-10-09T20:31:00,btl,52.21
2023-10-09T20:33:00,btl,52.79
2023-10-09T20:35:00,btl,53.41
2023-10-09T20:37:00,btl,53.41
2023-10-09T20:38:00,btl,27.60
2023-10-09T20:40:00,btl,52.79
2023-10-09T20:41:00,btl,26.40
2023-10-09T20:42:00,btl,27.01
2023-10-09T20:44:00,btl,52.21
2023-10-09T20:45:00,btl,25.78
2023-10-09T20:47:00,btl,53.41
2023-10-09T20:48:00,btl,25.81
2023-10-09T20:50:00,btl,51.59
2023-10-09T20:51:00,btl,27.60
2023-10-09T20:53:00,btl,51.59
2023-10-09T20:54:00,btl,25.81
2023-10-09T20:56:00,btl,53.41
2023-10-09T20:57:00,btl,25.78
2023-10-09T20:59:00,btl,50.42
2023-10-09T21:01:00,btl,50.39
2023-10-09T21:03:00,btl,52.21
2023-10-09T21:04:00,btl,25.78
2023-10-09T21:06:00,btl,51.62
2023-10-09T21:07:00,btl,26.40
2023-10-09T21:09:00,btl,52.79
2023-10-09T21:10:00,btl,27.60
2023-10-09T21:12:00,btl,54.61
2023-10-09T21:13:00,btl,27.60
2023-10-09T21:15:00,btl,53.38
2023-10-09T21:17:00,btl,52.82
2023-10-09T21:18:00,btl,27.60
2023-10-09T21:20:00,btl,53.38
2023-10-09T21:21:00,btl,28.83
2023-10-09T21:22:00,btl,26.98
2023-10-09T21:24:00,btl,52.21
2023-10-09T21:26:00,btl,53.41
2023-10-09T21:28:00,btl,51.59
2023-10-09T21:29:00,btl,25.81
2023-10-09T21:31:00,btl,54.58
2023-10-09T21:32:00,btl,27.60
2023-10-09T21:34:00,btl,54.61
2023-10-09T21:36:00,btl,54.61
2023-10-09T21:37:00,btl,27.60
2023-10-09T21:39:00,btl,53.38
2023-10-09T21:40:00,btl,27.01
2023-10-09T21:42:00,btl,55.20
2023-10-09T21:44:00,btl,57.60
2023-10-09T21:46:00,btl,54.61
2023-10-09T21:48:00,btl,54.61
2023-10-09T21:49:00,btl,28.80
2023-10-09T21:51:00,btl,56.40
2023-10-09T21:53:00,btl,54.58
2023-10-09T21:54:00,btl,27.01
2023-10-09T21:56:00,btl,55.20
2023-10-09T21:57:00,btl,27.01
2023-10-09T21:59:00,btl,54.61
2023-10-09T22:01:00,btl,56.40
2023-10-09T22:02:00,btl,28.80
2023-10-09T22:04:00,btl,54.58
2023-10-09T22:05:00,btl,27.60
2023-10-09T22:07:00,btl,54.61
2023-10-09T22:09:00,btl,53.41
2023-10-09T22:11:00,btl,54.61
2023-10-09T22:12:00,btl,27.60
2023-10-09T22:14:00,btl,52.79
2023-10-09T22:15:00,btl,27.60
2023-10-09T22:17:00,btl,56.40
2023-10-09T22:20:00,btl,88.80
2023-10-09T22:21:00,btl,28.80
2023-10-09T22:23:00,btl,56.40
2023-10-09T22:25:00,btl,57.60
2023-10-09T22:26:00,btl,28.80
2023-10-09T22:28:00,btl,56.40
2023-10-09T22:30:00,btl,57.63
2023-10-09T22:32:00,btl,54.58
2023-10-09T22:34:00,btl,54.61
2023-10-09T22:36:00,btl,54.61
2023-10-09T22:38:00,btl,54.58
2023-10-09T22:39:00,btl,27.60
2023-10-09T22:41:00,btl,57.60
2023-10-09T22:42:00,btl,30.00
2023-10-09T22:44:00,btl,56.43
2023-10-09T22:46:00,btl,56.40
2023-10-09T22:48:00,btl,57.60
2023-10-09T22:50:00,btl,55.78
2023-10-09T22:52:00,btl,54.61
2023-10-09T22:54:00,btl,55.20
2023-10-09T22:56:00,btl,55.81
2023-10-09T22:58:00,btl,56.40
2023-10-09T23:00:00,btl,54.61
2023-10-09T23:02:00,btl,57.60
2023-10-09T23:03:00,btl,27.60
2023-10-09T23:05:00,btl,55.78
2023-10-09T23:07:00,btl,56.43
2023-10-09T23:09:00,btl,55.78
2023-10-09T23:10:00,btl,27.60
2023-10-09T23:11:00,btl,27.60
2023-10-09T23:12:00,btl,28.80
2023-10-09T23:14:00,btl,55.81
2023-10-09T23:16:00,btl,56.40
2023-10-09T23:18:00,btl,54.61
2023-10-09T23:20:00,btl,56.40
