#datetime,building,power
2022-04-09T11:06:00,mcc,44.77
2022-04-09T11:07:00,mcc,36.93
2022-04-09T11:08:00,mcc,41.78
2022-04-09T11:09:00,mcc,39.02
2022-04-09T11:10:00,mcc,35.26
2022-04-09T11:11:00,mcc,39.75
2022-04-09T11:12:00,mcc,36.50
2022-04-09T11:13:00,mcc,36.01
2022-04-09T11:14:00,mcc,34.47
2022-04-09T11:15:00,mcc,40.40
2022-04-09T11:16:00,mcc,39.60
2022-04-09T11:17:00,mcc,35.87
2022-04-09T11:18:00,mcc,34.24
2022-04-09T11:19:00,mcc,35.73
2022-04-09T11:20:00,mcc,33.60
2022-04-09T11:21:00,mcc,33.47
2022-04-09T11:22:00,mcc,36.86
2022-04-09T11:23:00,mcc,34.88
2022-04-09T11:24:00,mcc,35.67
2022-04-09T11:25:00,mcc,34.52
2022-04-09T11:26:00,mcc,35.44
2022-04-09T11:27:00,mcc,35.14
2022-04-09T11:28:00,mcc,36.59
2022-04-09T11:29:00,mcc,41.44
2022-04-09T11:30:00,mcc,39.36
2022-04-09T11:31:00,mcc,39.06
2022-04-09T11:32:00,mcc,40.39
2022-04-09T11:33:00,mcc,41.61
2022-04-09T11:34:00,mcc,39.20
2022-04-09T11:35:00,mcc,42.16
2022-04-09T11:36:00,mcc,41.13
2022-04-09T11:37:00,mcc,42.95
2022-04-09T11:38:00,mcc,40.01
2022-04-09T11:39:00,mcc,39.96
2022-04-09T11:40:00,mcc,39.80
2022-04-09T11:41:00,mcc,39.00
2022-04-09T11:42:00,mcc,46.38
2022-04-09T11:43:00,mcc,37.63
2022-04-09T11:44:00,mcc,38.48
2022-04-09T11:45:00,mcc,36.93
2022-04-09T11:46:00,mcc,37.17
2022-04-09T11:47:00,mcc,38.79
2022-04-09T11:48:00,mcc,42.10
2022-04-09T11:49:00,mcc,40.86
2022-04-09T11:50:00,mcc,40.70
2022-04-09T11:51:00,mcc,42.47
2022-04-09T11:52:00,mcc,40.91
2022-04-09T11:53:00,mcc,40.11
2022-04-09T11:54:00,mcc,39.43
2022-04-09T11:55:00,mcc,41.42
2022-04-09T11:56:00,mcc,41.62
2022-04-09T11:57:00,mcc,42.72
2022-04-09T11:58:00,mcc,44.32
2022-04-09T11:59:00,mcc,46.12
2022-04-09T12:00:00,mcc,42.87
2022-04-09T12:01:00,mcc,43.49
2022-04-09T12:02:00,mcc,49.86
2022-04-09T12:03:00,mcc,47.13
2022-04-09T12:04:00,mcc,47.70
2022-04-09T12:05:00,mcc,47.76
2022-04-09T12:06:00,mcc,47.87
2022-04-09T12:07:00,mcc,46.12
2022-04-09T12:08:00,mcc,45.71
2022-04-09T12:09:00,mcc,45.83
2022-04-09T12:10:00,mcc,43.80
2022-04-09T12:11:00,mcc,40.87
2022-04-09T12:12:00,mcc,40.63
2022-04-09T12:13:00,mcc,39.85
2022-04-09T12:14:00,mcc,39.52
2022-04-09T12:15:00,mcc,40.30
2022-04-09T12:16:00,mcc,40.79
2022-04-09T12:17:00,mcc,40.83
2022-04-09T12:18:00,mcc,47.16
2022-04-09T12:19:00,mcc,42.46
2022-04-09T12:20:00,mcc,41.82
2022-04-09T12:21:00,mcc,45.57
2022-04-09T12:22:00,mcc,42.97
2022-04-09T12:23:00,mcc,42.26
2022-04-09T12:24:00,mcc,42.87
2022-04-09T12:25:00,mcc,42.83
2022-04-09T12:26:00,mcc,43.47
2022-04-09T12:27:00,mcc,44.36
2022-04-09T12:28:00,mcc,45.99
2022-04-09T12:29:00,mcc,43.83
2022-04-09T12:30:00,mcc,42.58
2022-04-09T12:31:00,mcc,42.73
2022-04-09T12:32:00,mcc,42.03
2022-04-09T12:33:00,mcc,43.18
2022-04-09T12:34:00,mcc,42.17
2022-04-09T12:35:00,mcc,43.49
2022-04-09T12:36:00,mcc,41.94
2022-04-09T12:37:00,mcc,41.86
2022-04-09T12:38:00,mcc,41.77
2022-04-09T12:39:00,mcc,42.44
2022-04-09T12:40:00,mcc,38.49
2022-04-09T12:41:00,mcc,38.62
2022-04-09T12:42:00,mcc,40.15
2022-04-09T12:43:00,mcc,41.49
2022-04-09T12:44:00,mcc,43.03
2022-04-09T12:45:00,mcc,41.58
2022-04-09T12:46:00,mcc,39.88
2022-04-09T12:47:00,mcc,40.31
2022-04-09T12:48:00,mcc,39.41
2022-04-09T12:49:00,mcc,40.98
2022-04-09T12:50:00,mcc,42.78
2022-04-09T12:51:00,mcc,38.96
2022-04-09T12:52:00,mcc,40.63
2022-04-09T12:53:00,mcc,40.88
2022-04-09T12:54:00,mcc,49.77
2022-04-09T12:55:00,mcc,39.58
2022-04-09T12:56:00,mcc,39.12
2022-04-09T12:57:00,mcc,41.62
2022-04-09T12:58:00,mcc,39.21
2022-04-09T12:59:00,mcc,40.66
2022-04-09T13:00:00,mcc,43.12
2022-04-09T13:01:00,mcc,46.27
2022-04-09T13:02:00,mcc,42.30
2022-04-09T13:03:00,mcc,39.98
2022-04-09T13:04:00,mcc,39.91
2022-04-09T13:05:00,mcc,40.49
2022-04-09T13:06:00,mcc,41.20
2022-04-09T13:07:00,mcc,40.37
2022-04-09T13:08:00,mcc,44.03
2022-04-09T13:09:00,mcc,42.04
2022-04-09T13:10:00,mcc,41.83
2022-04-09T13:11:00,mcc,41.12
2022-04-09T13:12:00,mcc,41.58
2022-04-09T13:13:00,mcc,50.88
2022-04-09T13:14:00,mcc,42.15
2022-04-09T13:15:00,mcc,40.89
2022-04-09T13:16:00,mcc,43.20
2022-04-09T13:17:00,mcc,40.97
2022-04-09T13:18:00,mcc,42.59
2022-04-09T13:19:00,mcc,44.25
2022-04-09T13:20:00,mcc,40.27
2022-04-09T13:21:00,mcc,40.22
2022-04-09T13:22:00,mcc,39.18
2022-04-09T13:23:00,mcc,42.52
2022-04-09T13:24:00,mcc,39.38
2022-04-09T13:25:00,mcc,49.59
2022-04-09T13:26:00,mcc,50.28
2022-04-09T13:27:00,mcc,50.14
2022-04-09T13:28:00,mcc,40.49
2022-04-09T13:29:00,mcc,39.73
2022-04-09T13:30:00,mcc,42.49
2022-04-09T13:31:00,mcc,39.69
2022-04-09T13:32:00,mcc,39.72
2022-04-09T13:33:00,mcc,39.44
2022-04-09T13:34:00,mcc,40.12
2022-04-09T13:35:00,mcc,38.08
2022-04-09T13:36:00,mcc,39.66
2022-04-09T13:37:00,mcc,41.43
2022-04-09T13:38:00,mcc,39.24
2022-04-09T13:39:00,mcc,39.32
2022-04-09T13:40:00,mcc,39.88
2022-04-09T13:41:00,mcc,40.27
2022-04-09T13:42:00,mcc,39.09
2022-04-09T13:43:00,mcc,54.65
2022-04-09T13:44:00,mcc,40.26
2022-04-09T13:45:00,mcc,40.26
2022-04-09T13:46:00,mcc,38.69
2022-04-09T13:47:00,mcc,39.98
2022-04-09T13:48:00,mcc,41.22
2022-04-09T13:49:00,mcc,39.40
2022-04-09T13:50:00,mcc,47.51
2022-04-09T13:51:00,mcc,42.59
2022-04-09T13:52:00,mcc,46.86
2022-04-09T13:53:00,mcc,45.05
2022-04-09T13:54:00,mcc,43.49
2022-04-09T13:55:00,mcc,42.70
2022-04-09T13:56:00,mcc,40.47
2022-04-09T13:57:00,mcc,41.37
2022-04-09T13:58:00,mcc,38.91
2022-04-09T13:59:00,mcc,43.30
2022-04-09T14:00:00,mcc,39.50
2022-04-09T14:01:00,mcc,39.28
2022-04-09T14:02:00,mcc,40.04
2022-04-09T14:03:00,mcc,41.45
2022-04-09T14:04:00,mcc,39.46
2022-04-09T14:05:00,mcc,37.97
2022-04-09T14:06:00,mcc,39.91
2022-04-09T14:07:00,mcc,45.80
2022-04-09T14:08:00,mcc,41.00
2022-04-09T14:09:00,mcc,41.35
2022-04-09T14:10:00,mcc,41.93
2022-04-09T14:11:00,mcc,41.11
2022-04-09T14:12:00,mcc,41.42
2022-04-09T14:13:00,mcc,48.94
2022-04-09T14:14:00,mcc,48.59
2022-04-09T14:15:00,mcc,47.80
2022-04-09T14:16:00,mcc,51.39
2022-04-09T14:17:00,mcc,45.94
2022-04-09T14:18:00,mcc,43.73
2022-04-09T14:19:00,mcc,44.18
2022-04-09T14:20:00,mcc,43.71
2022-04-09T14:21:00,mcc,46.04
2022-04-09T14:22:00,mcc,44.28
2022-04-09T14:23:00,mcc,43.60
2022-04-09T14:24:00,mcc,44.94
2022-04-09T14:25:00,mcc,47.37
2022-04-09T14:26:00,mcc,46.84
2022-04-09T14:27:00,mcc,46.17
2022-04-09T14:28:00,mcc,45.87
2022-04-09T14:29:00,mcc,44.79
2022-04-09T14:30:00,mcc,44.29
2022-04-09T14:31:00,mcc,44.39
2022-04-09T14:32:00,mcc,45.05
2022-04-09T14:33:00,mcc,43.15
2022-04-09T14:34:00,mcc,43.66
2022-04-09T14:35:00,mcc,44.70
2022-04-09T14:36:00,mcc,48.20
2022-04-09T14:37:00,mcc,45.85
2022-04-09T14:38:00,mcc,43.75
2022-04-09T14:39:00,mcc,46.38
2022-04-09T14:40:00,mcc,43.78
2022-04-09T14:41:00,mcc,42.33
2022-04-09T14:42:00,mcc,42.23
2022-04-09T14:43:00,mcc,47.17
2022-04-09T14:44:00,mcc,44.54
2022-04-09T14:45:00,mcc,44.12
2022-04-09T14:46:00,mcc,43.53
2022-04-09T14:47:00,mcc,44.64
2022-04-09T14:48:00,mcc,44.50
2022-04-09T14:49:00,mcc,43.38
2022-04-09T14:50:00,mcc,45.71
2022-04-09T14:51:00,mcc,44.97
2022-04-09T14:52:00,mcc,44.97
2022-04-09T14:53:00,mcc,45.40
2022-04-09T14:54:00,mcc,45.23
2022-04-09T14:55:00,mcc,46.92
2022-04-09T14:56:00,mcc,42.68
2022-04-09T14:57:00,mcc,43.30
2022-04-09T14:58:00,mcc,45.14
2022-04-09T14:59:00,mcc,41.29
2022-04-09T15:00:00,mcc,42.80
2022-04-09T15:01:00,mcc,46.19
2022-04-09T15:02:00,mcc,46.08
2022-04-09T15:03:00,mcc,42.51
2022-04-09T15:04:00,mcc,44.09
2022-04-09T15:05:00,mcc,46.17
2022-04-09T15:06:00,mcc,46.24
2022-04-09T15:07:00,mcc,45.13
2022-04-09T15:08:00,mcc,43.71
2022-04-09T15:09:00,mcc,48.00
2022-04-09T15:10:00,mcc,46.35
2022-04-09T15:11:00,mcc,53.81
2022-04-09T15:12:00,mcc,45.02
2022-04-09T15:13:00,mcc,46.77
2022-04-09T15:14:00,mcc,46.04
2022-04-09T15:15:00,mcc,46.44
2022-04-09T15:16:00,mcc,51.02
2022-04-09T15:17:00,mcc,45.78
2022-04-09T15:18:00,mcc,46.79
2022-04-09T15:19:00,mcc,53.75
2022-04-09T15:20:00,mcc,45.40
2022-04-09T15:21:00,mcc,44.84
2022-04-09T15:22:00,mcc,44.77
2022-04-09T15:23:00,mcc,45.76
2022-04-09T15:24:00,mcc,47.72
2022-04-09T15:25:00,mcc,42.94
2022-04-09T15:26:00,mcc,42.37
2022-04-09T15:27:00,mcc,45.05
2022-04-09T15:28:00,mcc,43.24
2022-04-09T15:29:00,mcc,43.40
2022-04-09T15:30:00,mcc,43.41
2022-04-09T15:31:00,mcc,47.22
2022-04-09T15:32:00,mcc,45.81
2022-04-09T15:33:00,mcc,43.49
2022-04-09T15:34:00,mcc,44.85
2022-04-09T15:35:00,mcc,45.06
2022-04-09T15:36:00,mcc,44.35
2022-04-09T15:37:00,mcc,42.73
2022-04-09T15:38:00,mcc,51.75
2022-04-09T15:39:00,mcc,42.13
2022-04-09T15:40:00,mcc,43.55
2022-04-09T15:41:00,mcc,44.82
2022-04-09T15:42:00,mcc,49.42
2022-04-09T15:43:00,mcc,47.65
2022-04-09T15:44:00,mcc,48.53
2022-04-09T15:45:00,mcc,52.26
2022-04-09T15:46:00,mcc,51.27
2022-04-09T15:47:00,mcc,52.56
2022-04-09T15:48:00,mcc,50.51
2022-04-09T15:49:00,mcc,49.91
2022-04-09T15:50:00,mcc,45.14
2022-04-09T15:51:00,mcc,51.62
2022-04-09T15:52:00,mcc,51.67
2022-04-09T15:53:00,mcc,53.04
2022-04-09T15:54:00,mcc,55.65
2022-04-09T15:55:00,mcc,65.08
2022-04-09T15:56:00,mcc,58.83
2022-04-09T15:57:00,mcc,57.51
2022-04-09T15:58:00,mcc,56.07
2022-04-09T15:59:00,mcc,55.32
2022-04-09T16:00:00,mcc,57.29
2022-04-09T16:01:00,mcc,55.92
2022-04-09T16:02:00,mcc,54.84
2022-04-09T16:03:00,mcc,54.50
2022-04-09T16:04:00,mcc,54.84
2022-04-09T16:05:00,mcc,52.17
2022-04-09T16:06:00,mcc,45.62
2022-04-09T16:07:00,mcc,44.19
2022-04-09T16:08:00,mcc,47.01
2022-04-09T16:09:00,mcc,48.69
2022-04-09T16:10:00,mcc,47.52
2022-04-09T16:11:00,mcc,58.54
2022-04-09T16:12:00,mcc,65.50
2022-04-09T16:13:00,mcc,48.99
2022-04-09T16:14:00,mcc,51.59
2022-04-09T16:15:00,mcc,67.40
2022-04-09T16:16:00,mcc,49.78
2022-04-09T16:17:00,mcc,48.00
2022-04-09T16:18:00,mcc,51.54
2022-04-09T16:19:00,mcc,49.93
2022-04-09T16:20:00,mcc,50.07
2022-04-09T16:21:00,mcc,50.00
2022-04-09T16:22:00,mcc,52.74
2022-04-09T16:23:00,mcc,49.27
2022-04-09T16:24:00,mcc,48.17
2022-04-09T16:25:00,mcc,47.24
2022-04-09T16:26:00,mcc,48.58
2022-04-09T16:27:00,mcc,47.85
2022-04-09T16:28:00,mcc,48.16
2022-04-09T16:29:00,mcc,51.19
2022-04-09T16:30:00,mcc,48.46
2022-04-09T16:31:00,mcc,57.41
2022-04-09T16:32:00,mcc,50.51
2022-04-09T16:33:00,mcc,61.24
2022-04-09T16:34:00,mcc,48.90
2022-04-09T16:35:00,mcc,49.36
2022-04-09T16:36:00,mcc,48.66
2022-04-09T16:37:00,mcc,58.41
2022-04-09T16:38:00,mcc,46.67
2022-04-09T16:39:00,mcc,49.12
2022-04-09T16:40:00,mcc,48.55
2022-04-09T16:41:00,mcc,50.15
2022-04-09T16:42:00,mcc,51.70
2022-04-09T16:43:00,mcc,53.15
2022-04-09T16:44:00,mcc,55.08
2022-04-09T16:45:00,mcc,51.07
2022-04-09T16:46:00,mcc,66.93
2022-04-09T16:47:00,mcc,49.48
2022-04-09T16:48:00,mcc,51.23
2022-04-09T16:49:00,mcc,59.79
2022-04-09T16:50:00,mcc,57.94
2022-04-09T16:51:00,mcc,59.82
2022-04-09T16:52:00,mcc,64.42
2022-04-09T16:53:00,mcc,57.55
2022-04-09T16:54:00,mcc,60.94
2022-04-09T16:55:00,mcc,61.30
2022-04-09T16:56:00,mcc,58.54
2022-04-09T16:57:00,mcc,58.59
2022-04-09T16:58:00,mcc,65.88
2022-04-09T16:59:00,mcc,61.59
2022-04-09T17:00:00,mcc,63.71
2022-04-09T17:01:00,mcc,63.78
2022-04-09T17:02:00,mcc,70.44
2022-04-09T17:03:00,mcc,69.61
2022-04-09T17:04:00,mcc,61.31
2022-04-09T17:05:00,mcc,62.36
2022-04-09T17:06:00,mcc,67.19
2022-04-09T17:07:00,mcc,71.98
2022-04-09T17:08:00,mcc,83.12
2022-04-09T17:09:00,mcc,69.06
2022-04-09T17:10:00,mcc,76.92
2022-04-09T17:11:00,mcc,84.09
2022-04-09T17:12:00,mcc,68.90
2022-04-09T17:13:00,mcc,70.48
2022-04-09T17:14:00,mcc,66.37
2022-04-09T17:15:00,mcc,66.98
2022-04-09T17:16:00,mcc,68.63
2022-04-09T17:17:00,mcc,68.24
2022-04-09T17:18:00,mcc,67.15
2022-04-09T17:19:00,mcc,58.77
2022-04-09T17:20:00,mcc,58.37
2022-04-09T17:21:00,mcc,58.24
2022-04-09T17:22:00,mcc,55.60
2022-04-09T17:23:00,mcc,57.47
2022-04-09T17:24:00,mcc,61.19
2022-04-09T17:25:00,mcc,59.31
2022-04-09T17:26:00,mcc,66.51
2022-04-09T17:27:00,mcc,71.67
2022-04-09T17:28:00,mcc,80.50
2022-04-09T17:29:00,mcc,70.53
2022-04-09T17:30:00,mcc,74.35
2022-04-09T17:31:00,mcc,63.55
2022-04-09T17:32:00,mcc,69.34
2022-04-09T17:33:00,mcc,61.45
2022-04-09T17:34:00,mcc,62.01
2022-04-09T17:35:00,mcc,64.48
2022-04-09T17:36:00,mcc,63.59
2022-04-09T17:37:00,mcc,62.03
2022-04-09T17:38:00,mcc,70.20
2022-04-09T17:39:00,mcc,59.78
2022-04-09T17:40:00,mcc,57.01
2022-04-09T17:41:00,mcc,56.73
2022-04-09T17:42:00,mcc,69.47
2022-04-09T17:43:00,mcc,72.86
2022-04-09T17:44:00,mcc,70.84
2022-04-09T17:45:00,mcc,70.27
2022-04-09T17:46:00,mcc,66.24
2022-04-09T17:47:00,mcc,58.29
2022-04-09T17:48:00,mcc,75.22
2022-04-09T17:49:00,mcc,59.29
2022-04-09T17:50:00,mcc,60.09
2022-04-09T17:51:00,mcc,68.50
2022-04-09T17:52:00,mcc,59.48
2022-04-09T17:53:00,mcc,62.87
2022-04-09T17:54:00,mcc,57.12
2022-04-09T17:55:00,mcc,66.62
2022-04-09T17:56:00,mcc,57.54
2022-04-09T17:57:00,mcc,61.11
2022-04-09T17:58:00,mcc,58.97
2022-04-09T17:59:00,mcc,61.84
2022-04-09T18:00:00,mcc,73.06
2022-04-09T18:01:00,mcc,62.63
2022-04-09T18:02:00,mcc,77.70
2022-04-09T18:03:00,mcc,61.69
2022-04-09T18:04:00,mcc,79.57
2022-04-09T18:05:00,mcc,61.70
2022-04-09T18:06:00,mcc,62.89
2022-04-09T18:07:00,mcc,63.48
2022-04-09T18:08:00,mcc,67.94
2022-04-09T18:09:00,mcc,59.46
2022-04-09T18:10:00,mcc,57.46
2022-04-09T18:11:00,mcc,58.25
2022-04-09T18:12:00,mcc,55.44
2022-04-09T18:13:00,mcc,58.48
2022-04-09T18:14:00,mcc,59.65
2022-04-09T18:15:00,mcc,62.93
2022-04-09T18:16:00,mcc,60.74
2022-04-09T18:17:00,mcc,77.56
2022-04-09T18:18:00,mcc,65.67
2022-04-09T18:19:00,mcc,61.99
2022-04-09T18:20:00,mcc,69.91
2022-04-09T18:21:00,mcc,60.62
2022-04-09T18:22:00,mcc,62.10
2022-04-09T18:23:00,mcc,60.35
2022-04-09T18:24:00,mcc,61.57
2022-04-09T18:25:00,mcc,60.20
2022-04-09T18:26:00,mcc,71.76
2022-04-09T18:27:00,mcc,59.64
2022-04-09T18:28:00,mcc,62.51
2022-04-09T18:29:00,mcc,62.12
2022-04-09T18:30:00,mcc,63.92
2022-04-09T18:31:00,mcc,61.56
2022-04-09T18:32:00,mcc,69.34
2022-04-09T18:33:00,mcc,63.27
2022-04-09T18:34:00,mcc,61.13
2022-04-09T18:35:00,mcc,63.37
2022-04-09T18:36:00,mcc,60.49
2022-04-09T18:37:00,mcc,65.87
2022-04-09T18:38:00,mcc,62.13
2022-04-09T18:39:00,mcc,62.16
2022-04-09T18:40:00,mcc,73.69
2022-04-09T18:41:00,mcc,62.22
2022-04-09T18:42:00,mcc,61.34
2022-04-09T18:43:00,mcc,69.37
2022-04-09T18:44:00,mcc,62.33
2022-04-09T18:45:00,mcc,60.51
2022-04-09T18:46:00,mcc,59.13
2022-04-09T18:47:00,mcc,60.97
2022-04-09T18:48:00,mcc,61.55
2022-04-09T18:49:00,mcc,68.70
2022-04-09T18:50:00,mcc,59.81
2022-04-09T18:51:00,mcc,63.66
2022-04-09T18:52:00,mcc,60.28
2022-04-09T18:53:00,mcc,59.91
2022-04-09T18:54:00,mcc,57.07
2022-04-09T18:55:00,mcc,58.90
2022-04-09T18:56:00,mcc,61.36
2022-04-09T18:57:00,mcc,60.27
2022-04-09T18:58:00,mcc,82.10
2022-04-09T18:59:00,mcc,60.97
2022-04-09T19:00:00,mcc,70.33
2022-04-09T19:01:00,mcc,60.91
2022-04-09T19:02:00,mcc,62.37
2022-04-09T19:03:00,mcc,76.24
2022-04-09T19:04:00,mcc,57.99
2022-04-09T19:05:00,mcc,59.97
2022-04-09T19:06:00,mcc,62.03
2022-04-09T19:07:00,mcc,65.03
2022-04-09T19:08:00,mcc,65.88
2022-04-09T19:09:00,mcc,61.23
2022-04-09T19:10:00,mcc,59.76
2022-04-09T19:11:00,mcc,58.45
2022-04-09T19:12:00,mcc,76.87
2022-04-09T19:13:00,mcc,63.79
2022-04-09T19:14:00,mcc,60.14
2022-04-09T19:15:00,mcc,59.28
2022-04-09T19:16:00,mcc,60.27
2022-04-09T19:17:00,mcc,60.48
2022-04-09T19:18:00,mcc,68.75
2022-04-09T19:19:00,mcc,60.20
2022-04-09T19:20:00,mcc,63.49
2022-04-09T19:21:00,mcc,61.18
2022-04-09T19:22:00,mcc,62.70
2022-04-09T19:23:00,mcc,61.17
2022-04-09T19:24:00,mcc,72.03
2022-04-09T19:25:00,mcc,62.52
2022-04-09T19:26:00,mcc,61.30
2022-04-09T19:27:00,mcc,60.57
2022-04-09T19:28:00,mcc,61.51
2022-04-09T19:29:00,mcc,64.84
2022-04-09T19:30:00,mcc,72.08
2022-04-09T19:31:00,mcc,70.50
2022-04-09T19:32:00,mcc,66.00
2022-04-09T19:33:00,mcc,65.17
2022-04-09T19:34:00,mcc,65.65
2022-04-09T19:35:00,mcc,65.86
2022-04-09T19:36:00,mcc,72.92
2022-04-09T19:37:00,mcc,60.95
2022-04-09T19:38:00,mcc,61.08
2022-04-09T19:39:00,mcc,60.73
2022-04-09T19:40:00,mcc,59.38
2022-04-09T19:41:00,mcc,59.70
2022-04-09T19:42:00,mcc,72.84
2022-04-09T19:43:00,mcc,62.24
2022-04-09T19:44:00,mcc,77.20
2022-04-09T19:45:00,mcc,64.68
2022-04-09T19:46:00,mcc,63.24
2022-04-09T19:47:00,mcc,62.41
2022-04-09T19:48:00,mcc,69.38
2022-04-09T19:49:00,mcc,67.04
2022-04-09T19:50:00,mcc,66.17
2022-04-09T19:51:00,mcc,65.39
2022-04-09T19:52:00,mcc,64.67
2022-04-09T19:53:00,mcc,67.63
2022-04-09T19:54:00,mcc,89.59
2022-04-09T19:55:00,mcc,66.44
2022-04-09T19:56:00,mcc,65.84
2022-04-09T19:57:00,mcc,67.41
2022-04-09T19:58:00,mcc,66.07
2022-04-09T19:59:00,mcc,68.46
2022-04-09T20:00:00,mcc,75.12
2022-04-09T20:01:00,mcc,78.75
2022-04-09T20:02:00,mcc,76.78
2022-04-09T20:03:00,mcc,71.30
2022-04-09T20:04:00,mcc,66.01
2022-04-09T20:05:00,mcc,64.50
2022-04-09T20:06:00,mcc,65.62
2022-04-09T20:07:00,mcc,76.16
2022-04-09T20:08:00,mcc,69.41
2022-04-09T20:09:00,mcc,67.98
2022-04-09T20:10:00,mcc,67.98
2022-04-09T20:11:00,mcc,75.80
2022-04-09T20:12:00,mcc,66.74
2022-04-09T20:13:00,mcc,64.26
2022-04-09T20:14:00,mcc,71.66
2022-04-09T20:15:00,mcc,74.57
2022-04-09T20:16:00,mcc,77.99
2022-04-09T20:17:00,mcc,68.16
2022-04-09T20:18:00,mcc,69.80
2022-04-09T20:19:00,mcc,67.57
2022-04-09T20:20:00,mcc,72.99
2022-04-09T20:21:00,mcc,70.82
2022-04-09T20:22:00,mcc,67.62
2022-04-09T20:23:00,mcc,66.61
2022-04-09T20:24:00,mcc,65.95
2022-04-09T20:25:00,mcc,69.38
2022-04-09T20:26:00,mcc,68.13
2022-04-09T20:27:00,mcc,68.23
2022-04-09T20:28:00,mcc,68.33
2022-04-09T20:29:00,mcc,75.76
2022-04-09T20:30:00,mcc,63.53
2022-04-09T20:31:00,mcc,67.61
2022-04-09T20:32:00,mcc,67.55
2022-04-09T20:33:00,mcc,65.56
2022-04-09T20:34:00,mcc,67.72
2022-04-09T20:35:00,mcc,66.21
2022-04-09T20:36:00,mcc,73.25
2022-04-09T20:37:00,mcc,70.51
2022-04-09T20:38:00,mcc,82.36
2022-04-09T20:39:00,mcc,69.85
2022-04-09T20:40:00,mcc,69.71
2022-04-09T20:41:00,mcc,71.29
2022-04-09T20:42:00,mcc,69.62
2022-04-09T20:43:00,mcc,72.38
2022-04-09T20:44:00,mcc,71.23
2022-04-09T20:45:00,mcc,74.40
2022-04-09T20:46:00,mcc,79.65
2022-04-09T20:47:00,mcc,71.00
2022-04-09T20:48:00,mcc,68.16
2022-04-09T20:49:00,mcc,67.69
2022-04-09T20:50:00,mcc,70.36
2022-04-09T20:51:00,mcc,67.75
2022-04-09T20:52:00,mcc,72.54
2022-04-09T20:53:00,mcc,70.56
2022-04-09T20:54:00,mcc,71.34
2022-04-09T20:55:00,mcc,71.68
2022-04-09T20:56:00,mcc,70.51
2022-04-09T20:57:00,mcc,70.25
2022-04-09T20:58:00,mcc,66.26
2022-04-09T20:59:00,mcc,65.19
2022-04-09T21:00:00,mcc,64.24
2022-04-09T21:01:00,mcc,66.04
2022-04-09T21:02:00,mcc,66.90
2022-04-09T21:03:00,mcc,67.48
2022-04-09T21:04:00,mcc,66.43
2022-04-09T21:05:00,mcc,69.31
2022-04-09T21:06:00,mcc,67.37
2022-04-09T21:07:00,mcc,73.95
2022-04-09T21:08:00,mcc,74.61
2022-04-09T21:09:00,mcc,70.71
2022-04-09T21:10:00,mcc,70.93
2022-04-09T21:11:00,mcc,89.31
2022-04-09T21:12:00,mcc,76.38
2022-04-09T21:13:00,mcc,75.41
2022-04-09T21:14:00,mcc,76.82
2022-04-09T21:15:00,mcc,74.97
2022-04-09T21:16:00,mcc,64.87
2022-04-09T21:17:00,mcc,67.94
2022-04-09T21:18:00,mcc,71.21
2022-04-09T21:19:00,mcc,73.40
2022-04-09T21:20:00,mcc,72.05
2022-04-09T21:21:00,mcc,71.76
2022-04-09T21:22:00,mcc,83.94
2022-04-09T21:23:00,mcc,70.04
2022-04-09T21:24:00,mcc,65.49
2022-04-09T21:25:00,mcc,66.41
2022-04-09T21:26:00,mcc,63.78
2022-04-09T21:27:00,mcc,68.74
2022-04-09T21:28:00,mcc,68.86
2022-04-09T21:29:00,mcc,70.89
2022-04-09T21:30:00,mcc,66.58
2022-04-09T21:31:00,mcc,67.67
2022-04-09T21:32:00,mcc,67.18
2022-04-09T21:33:00,mcc,67.84
2022-04-09T21:34:00,mcc,68.25
2022-04-09T21:35:00,mcc,70.81
2022-04-09T21:36:00,mcc,78.77
2022-04-09T21:37:00,mcc,60.84
2022-04-09T21:38:00,mcc,68.85
2022-04-09T21:39:00,mcc,77.11
2022-04-09T21:40:00,mcc,69.85
2022-04-09T21:41:00,mcc,66.87
2022-04-09T21:42:00,mcc,69.06
2022-04-09T21:43:00,mcc,71.47
2022-04-09T21:44:00,mcc,70.69
2022-04-09T21:45:00,mcc,72.19
2022-04-09T21:46:00,mcc,64.68
2022-04-09T21:47:00,mcc,67.65
2022-04-09T21:48:00,mcc,67.01
2022-04-09T21:49:00,mcc,67.85
2022-04-09T21:50:00,mcc,69.73
2022-04-09T21:51:00,mcc,65.51
2022-04-09T21:52:00,mcc,67.79
2022-04-09T21:53:00,mcc,65.49
2022-04-09T21:54:00,mcc,68.65
2022-04-09T21:55:00,mcc,66.68
2022-04-09T21:56:00,mcc,67.72
2022-04-09T21:57:00,mcc,79.85
2022-04-09T21:58:00,mcc,71.48
2022-04-09T21:59:00,mcc,67.60
2022-04-09T22:00:00,mcc,63.95
2022-04-09T22:01:00,mcc,65.58
2022-04-09T22:02:00,mcc,67.03
2022-04-09T22:03:00,mcc,69.48
2022-04-09T22:04:00,mcc,67.82
2022-04-09T22:05:00,mcc,68.74
2022-04-09T22:06:00,mcc,65.04
2022-04-09T22:07:00,mcc,73.22
2022-04-09T22:08:00,mcc,74.96
2022-04-09T22:09:00,mcc,73.83
2022-04-09T22:10:00,mcc,68.84
2022-04-09T22:11:00,mcc,74.08
