#datetime,building,power
2023-05-31T21:23:00,och,14.38
2023-05-31T21:24:00,och,8.41
2023-05-31T21:26:00,och,14.38
2023-05-31T21:27:00,och,9.02
2023-05-31T21:29:00,och,14.38
2023-05-31T21:30:00,och,7.21
2023-05-31T21:32:00,och,15.59
2023-05-31T21:34:00,och,14.41
2023-05-31T21:36:00,och,16.20
2023-05-31T21:38:00,och,14.38
2023-05-31T21:39:00,och,8.41
2023-05-31T21:41:00,och,14.41
2023-05-31T21:43:00,och,15.59
2023-05-31T21:45:00,och,16.20
2023-05-31T21:47:00,och,15.62
2023-05-31T21:48:00,och,7.18
2023-05-31T21:50:00,och,16.20
2023-05-31T21:52:00,och,15.62
2023-05-31T21:53:00,och,8.38
2023-05-31T21:55:00,och,16.20
2023-05-31T21:57:00,och,15.62
2023-05-31T21:59:00,och,16.20
2023-05-31T22:01:00,och,15.59
2023-05-31T22:03:00,och,14.41
2023-05-31T22:05:00,och,11.40
2023-05-31T22:07:00,och,11.40
2023-05-31T22:09:00,och,12.01
2023-05-31T22:11:00,och,11.40
2023-05-31T22:13:00,och,10.20
2023-05-31T22:15:00,och,11.40
2023-05-31T22:16:00,och,5.39
2023-05-31T22:18:00,och,12.01
2023-05-31T22:20:00,och,11.40
2023-05-31T22:22:00,och,11.40
2023-05-31T22:24:00,och,11.40
2023-05-31T22:25:00,och,6.01
2023-05-31T22:27:00,och,11.40
2023-05-31T22:28:00,och,6.01
2023-05-31T22:30:00,och,25.81
2023-05-31T22:32:00,och,17.40
2023-05-31T22:33:00,och,5.39
2023-05-31T22:35:00,och,11.40
2023-05-31T22:37:00,och,10.20
2023-05-31T22:38:00,och,6.01
2023-05-31T22:40:00,och,11.40
2023-05-31T22:42:00,och,11.40
2023-05-31T22:44:00,och,10.20
2023-05-31T22:45:00,och,6.01
2023-05-31T22:47:00,och,11.40
2023-05-31T22:49:00,och,11.40
2023-05-31T22:50:00,och,6.01
2023-05-31T22:52:00,och,11.40
2023-05-31T22:53:00,och,4.22
2023-05-31T22:55:00,och,11.40
2023-05-31T22:57:00,och,11.40
2023-05-31T22:58:00,och,4.80
2023-05-31T23:00:00,och,11.40
2023-05-31T23:02:00,och,10.20
2023-05-31T23:03:00,och,5.39
2023-05-31T23:05:00,och,10.22
2023-05-31T23:07:00,och,11.40
2023-05-31T23:08:00,och,6.01
2023-05-31T23:10:00,och,10.20
2023-05-31T23:12:00,och,11.40
2023-05-31T23:13:00,och,5.39
2023-05-31T23:15:00,och,10.20
2023-05-31T23:16:00,och,6.01
2023-05-31T23:18:00,och,10.20
2023-05-31T23:19:00,och,5.42
2023-05-31T23:21:00,och,11.40
2023-05-31T23:23:00,och,10.20
2023-05-31T23:25:00,och,13.18
2023-05-31T23:27:00,och,11.43
2023-05-31T23:28:00,och,5.98
2023-05-31T23:30:00,och,11.40
2023-05-31T23:31:00,och,5.42
2023-05-31T23:32:00,och,6.01
2023-05-31T23:34:00,och,11.40
2023-05-31T23:35:00,och,5.98
2023-05-31T23:37:00,och,11.43
2023-05-31T23:39:00,och,11.40
2023-05-31T23:41:00,och,11.40
2023-05-31T23:43:00,och,10.20
2023-05-31T23:45:00,och,11.40
2023-05-31T23:46:00,och,6.01
2023-05-31T23:47:00,och,4.19
2023-05-31T23:49:00,och,11.40
2023-05-31T23:51:00,och,12.01
