#datetime,building,power
2022-09-05T22:42:00,atb,38.39
2022-09-05T22:44:00,atb,36.01
2022-09-05T22:46:00,atb,38.39
2022-09-05T22:48:00,atb,36.01
2022-09-05T22:49:00,atb,16.80
2022-09-05T22:51:00,atb,35.99
2022-09-05T22:53:00,atb,36.01
2022-09-05T22:55:00,atb,36.01
2022-09-05T22:56:00,atb,16.79
2022-09-05T22:58:00,atb,36.01
2022-09-05T23:00:00,atb,38.41
2022-09-05T23:02:00,atb,35.99
2022-09-05T23:03:00,atb,16.80
2022-09-05T23:05:00,atb,45.60
2022-09-05T23:06:00,atb,28.80
2022-09-05T23:08:00,atb,60.00
2022-09-05T23:09:00,atb,21.61
2022-09-05T23:11:00,atb,33.59
2022-09-05T23:13:00,atb,36.01
2022-09-05T23:15:00,atb,33.60
2022-09-05T23:17:00,atb,35.99
2022-09-05T23:18:00,atb,16.80
2022-09-05T23:20:00,atb,36.01
2022-09-05T23:22:00,atb,33.60
2022-09-05T23:24:00,atb,33.59
2022-09-05T23:25:00,atb,19.20
2022-09-05T23:26:00,atb,16.80
2022-09-05T23:27:00,atb,14.40
2022-09-05T23:29:00,atb,33.60
2022-09-05T23:31:00,atb,33.59
2022-09-05T23:33:00,atb,33.60
2022-09-05T23:35:00,atb,33.60
2022-09-05T23:37:00,atb,31.20
2022-09-05T23:38:00,atb,16.80
2022-09-05T23:40:00,atb,33.60
2022-09-05T23:42:00,atb,33.59
2022-09-05T23:44:00,atb,33.60
2022-09-05T23:46:00,atb,31.20
2022-09-05T23:47:00,atb,16.80
2022-09-05T23:49:00,atb,31.20
2022-09-05T23:51:00,atb,31.20
2022-09-05T23:53:00,atb,33.59
2022-09-05T23:55:00,atb,31.20
2022-09-05T23:56:00,atb,16.80
2022-09-05T23:58:00,atb,31.20
