#datetime,building,power
2023-05-19T18:55:00,cen,7.21
2023-05-19T18:56:00,cen,3.60
2023-05-19T18:57:00,cen,2.39
2023-05-19T18:59:00,cen,7.21
2023-05-19T19:01:00,cen,5.99
2023-05-19T19:03:00,cen,6.01
2023-05-19T19:05:00,cen,6.01
2023-05-19T19:07:00,cen,7.19
2023-05-19T19:09:00,cen,7.21
2023-05-19T19:11:00,cen,5.99
2023-05-19T19:12:00,cen,3.60
2023-05-19T19:14:00,cen,6.01
2023-05-19T19:15:00,cen,3.59
2023-05-19T19:16:00,cen,2.40
2023-05-19T19:18:00,cen,7.21
2023-05-19T19:20:00,cen,8.39
2023-05-19T19:21:00,cen,2.40
2023-05-19T19:23:00,cen,6.01
2023-05-19T19:24:00,cen,3.59
2023-05-19T19:26:00,cen,7.21
2023-05-19T19:27:00,cen,4.80
2023-05-19T19:29:00,cen,8.39
2023-05-19T19:31:00,cen,7.21
2023-05-19T19:33:00,cen,8.39
2023-05-19T19:35:00,cen,6.01
2023-05-19T19:37:00,cen,5.99
2023-05-19T19:38:00,cen,2.40
2023-05-19T19:40:00,cen,8.41
2023-05-19T19:41:00,cen,3.59
2023-05-19T19:43:00,cen,6.01
2023-05-19T19:44:00,cen,3.60
2023-05-19T19:46:00,cen,7.19
2023-05-19T19:47:00,cen,3.60
2023-05-19T19:48:00,cen,4.80
2023-05-19T19:50:00,cen,8.39
2023-05-19T19:51:00,cen,3.60
2023-05-19T19:53:00,cen,7.19
2023-05-19T19:54:00,cen,4.80
2023-05-19T19:56:00,cen,7.21
2023-05-19T19:58:00,cen,7.19
2023-05-19T19:59:00,cen,3.60
2023-05-19T20:01:00,cen,8.39
2023-05-19T20:03:00,cen,7.21
2023-05-19T20:04:00,cen,3.60
2023-05-19T20:06:00,cen,7.19
2023-05-19T20:07:00,cen,3.60
2023-05-19T20:09:00,cen,7.19
2023-05-19T20:10:00,cen,4.80
2023-05-19T20:12:00,cen,6.01
2023-05-19T20:13:00,cen,3.59
2023-05-19T20:15:00,cen,6.01
2023-05-19T20:16:00,cen,4.80
2023-05-19T20:18:00,cen,5.99
2023-05-19T20:19:00,cen,3.60
2023-05-19T20:20:00,cen,2.40
2023-05-19T20:22:00,cen,8.39
2023-05-19T20:24:00,cen,7.21
2023-05-19T20:26:00,cen,7.19
2023-05-19T20:27:00,cen,3.60
2023-05-19T20:29:00,cen,7.21
2023-05-19T20:31:00,cen,8.39
2023-05-19T20:32:00,cen,3.60
2023-05-19T20:34:00,cen,7.19
2023-05-19T20:35:00,cen,4.80
2023-05-19T20:37:00,cen,7.21
2023-05-19T20:38:00,cen,3.59
2023-05-19T20:40:00,cen,7.21
2023-05-19T20:42:00,cen,7.19
2023-05-19T20:43:00,cen,3.60
2023-05-19T20:45:00,cen,7.21
2023-05-19T20:46:00,cen,3.59
2023-05-19T20:48:00,cen,6.01
2023-05-19T20:49:00,cen,3.60
2023-05-19T20:51:00,cen,7.19
2023-05-19T20:52:00,cen,3.60
2023-05-19T20:54:00,cen,6.01
2023-05-19T20:56:00,cen,7.19
2023-05-19T20:57:00,cen,4.80
2023-05-19T20:59:00,cen,5.99
2023-05-19T21:00:00,cen,3.60
2023-05-19T21:01:00,cen,3.60
2023-05-19T21:03:00,cen,6.01
2023-05-19T21:05:00,cen,8.39
2023-05-19T21:07:00,cen,6.01
2023-05-19T21:08:00,cen,4.79
2023-05-19T21:10:00,cen,6.01
2023-05-19T21:11:00,cen,3.60
2023-05-19T21:13:00,cen,7.19
2023-05-19T21:15:00,cen,7.21
2023-05-19T21:16:00,cen,2.39
2023-05-19T21:17:00,cen,3.60
2023-05-19T21:19:00,cen,8.41
2023-05-19T21:20:00,cen,3.59
2023-05-19T21:21:00,cen,3.60
2023-05-19T21:22:00,cen,3.60
2023-05-19T21:24:00,cen,6.01
2023-05-19T21:26:00,cen,7.19
2023-05-19T21:27:00,cen,3.60
2023-05-19T21:28:00,cen,3.60
2023-05-19T21:30:00,cen,7.19
2023-05-19T21:31:00,cen,3.60
2023-05-19T21:33:00,cen,7.19
2023-05-19T21:35:00,cen,7.21
2023-05-19T21:36:00,cen,3.60
2023-05-19T21:37:00,cen,4.79
2023-05-19T21:39:00,cen,7.21
2023-05-19T21:41:00,cen,8.39
2023-05-19T21:42:00,cen,4.80
2023-05-19T21:43:00,cen,3.60
2023-05-19T21:45:00,cen,7.19
2023-05-19T21:46:00,cen,4.80
2023-05-19T21:48:00,cen,8.39
2023-05-19T21:50:00,cen,8.41
2023-05-19T21:52:00,cen,8.39
2023-05-19T21:53:00,cen,4.80
2023-05-19T21:54:00,cen,4.80
2023-05-19T21:56:00,cen,8.39
2023-05-19T21:58:00,cen,8.41
2023-05-19T21:59:00,cen,3.59
2023-05-19T22:01:00,cen,9.61
2023-05-19T22:02:00,cen,3.59
2023-05-19T22:04:00,cen,9.61
2023-05-19T22:05:00,cen,3.60
2023-05-19T22:07:00,cen,7.19
2023-05-19T22:08:00,cen,6.01
2023-05-19T22:10:00,cen,7.19
2023-05-19T22:12:00,cen,8.41
2023-05-19T22:14:00,cen,7.19
2023-05-19T22:16:00,cen,9.59
2023-05-19T22:18:00,cen,8.41
2023-05-19T22:19:00,cen,3.60
2023-05-19T22:20:00,cen,3.59
2023-05-19T22:22:00,cen,8.41
2023-05-19T22:24:00,cen,18.00
2023-05-19T22:25:00,cen,12.00
2023-05-19T22:27:00,cen,23.99
2023-05-19T22:29:00,cen,13.20
2023-05-19T22:30:00,cen,3.60
2023-05-19T22:32:00,cen,6.01
2023-05-19T22:34:00,cen,7.19
2023-05-19T22:36:00,cen,7.21
2023-05-19T22:37:00,cen,2.40
2023-05-19T22:39:00,cen,7.19
2023-05-19T22:40:00,cen,3.60
2023-05-19T22:42:00,cen,6.01
2023-05-19T22:44:00,cen,7.19
2023-05-19T22:45:00,cen,2.40
2023-05-19T22:46:00,cen,3.60
2023-05-19T22:48:00,cen,5.99
2023-05-19T22:50:00,cen,7.21
2023-05-19T22:51:00,cen,3.60
2023-05-19T22:52:00,cen,2.39
2023-05-19T22:53:00,cen,3.60
2023-05-19T22:55:00,cen,6.01
2023-05-19T22:57:00,cen,5.99
2023-05-19T22:59:00,cen,6.01
2023-05-19T23:01:00,cen,7.19
2023-05-19T23:02:00,cen,3.60
2023-05-19T23:03:00,cen,2.40
2023-05-19T23:05:00,cen,7.21
2023-05-19T23:06:00,cen,2.39
2023-05-19T23:07:00,cen,4.80
2023-05-19T23:08:00,cen,2.40
2023-05-19T23:09:00,cen,3.60
2023-05-19T23:11:00,cen,7.19
2023-05-19T23:13:00,cen,7.21
2023-05-19T23:14:00,cen,2.40
2023-05-19T23:15:00,cen,3.59
2023-05-19T23:17:00,cen,6.01
2023-05-19T23:19:00,cen,7.19
2023-05-19T23:20:00,cen,3.60
2023-05-19T23:22:00,cen,6.01
2023-05-19T23:24:00,cen,7.19
2023-05-19T23:26:00,cen,7.21
2023-05-19T23:27:00,cen,2.40
2023-05-19T23:29:00,cen,5.99
2023-05-19T23:30:00,cen,3.60
2023-05-19T23:32:00,cen,7.21
2023-05-19T23:33:00,cen,3.59
2023-05-19T23:35:00,cen,7.21
2023-05-19T23:37:00,cen,7.19
2023-05-19T23:39:00,cen,7.21
2023-05-19T23:40:00,cen,2.40
2023-05-19T23:42:00,cen,7.19
2023-05-19T23:43:00,cen,2.40
2023-05-19T23:45:00,cen,8.41
2023-05-19T23:47:00,cen,7.19
2023-05-19T23:49:00,cen,6.01
2023-05-19T23:51:00,cen,5.99
