#datetime,building,power
2024-04-07T19:46:00,ptr,8.40
2024-04-07T19:48:00,ptr,11.40
2024-04-07T19:49:00,ptr,6.00
2024-04-07T19:52:00,ptr,11.40
2024-04-07T19:53:00,ptr,8.40
2024-04-07T19:54:00,ptr,9.00
2024-04-07T19:56:00,ptr,11.40
2024-04-07T19:58:00,ptr,6.01
2024-04-07T19:59:00,ptr,8.40
2024-04-07T20:01:00,ptr,11.40
2024-04-07T20:04:00,ptr,11.40
2024-04-07T20:05:00,ptr,12.00
2024-04-07T20:07:00,ptr,11.40
2024-04-07T20:08:00,ptr,5.41
2024-04-07T20:10:00,ptr,8.99
2024-04-07T20:11:00,ptr,5.41
2024-04-07T20:13:00,ptr,12.00
2024-04-07T20:15:00,ptr,14.40
2024-04-07T20:17:00,ptr,11.40
2024-04-07T20:18:00,ptr,5.40
2024-04-07T20:20:00,ptr,12.00
2024-04-07T20:21:00,ptr,5.41
2024-04-07T20:22:00,ptr,6.00
2024-04-07T20:24:00,ptr,8.40
2024-04-07T20:27:00,ptr,11.40
2024-04-07T20:28:00,ptr,12.00
2024-04-07T20:30:00,ptr,11.40
2024-04-07T20:33:00,ptr,11.40
2024-04-07T20:34:00,ptr,11.40
2024-04-07T20:36:00,ptr,11.40
2024-04-07T20:37:00,ptr,6.00
2024-04-07T20:39:00,ptr,11.40
2024-04-07T20:40:00,ptr,6.00
2024-04-07T20:42:00,ptr,11.40
2024-04-07T20:43:00,ptr,6.00
2024-04-07T20:45:00,ptr,14.40
2024-04-07T20:47:00,ptr,11.40
2024-04-07T20:49:00,ptr,11.40
2024-04-07T20:51:00,ptr,6.00
2024-04-07T20:52:00,ptr,11.40
2024-04-07T20:53:00,ptr,8.40
2024-04-07T20:55:00,ptr,14.40
2024-04-07T20:57:00,ptr,6.00
2024-04-07T20:58:00,ptr,11.40
2024-04-07T21:00:00,ptr,14.41
2024-04-07T21:01:00,ptr,6.00
2024-04-07T21:03:00,ptr,11.40
2024-04-07T21:05:00,ptr,11.40
2024-04-07T21:06:00,ptr,8.40
2024-04-07T21:07:00,ptr,6.00
2024-04-07T21:09:00,ptr,11.40
2024-04-07T21:11:00,ptr,14.40
2024-04-07T21:12:00,ptr,6.01
2024-04-07T21:15:00,ptr,17.40
2024-04-07T21:17:00,ptr,11.40
2024-04-07T21:19:00,ptr,14.40
2024-04-07T21:21:00,ptr,5.40
2024-04-07T21:22:00,ptr,14.40
2024-04-07T21:24:00,ptr,12.00
2024-04-07T21:27:00,ptr,14.40
2024-04-07T21:28:00,ptr,11.40
2024-04-07T21:30:00,ptr,14.40
2024-04-07T21:33:00,ptr,17.40
2024-04-07T21:35:00,ptr,11.40
2024-04-07T21:37:00,ptr,14.40
2024-04-07T21:39:00,ptr,11.40
2024-04-07T21:41:00,ptr,14.40
2024-04-07T21:43:00,ptr,11.40
2024-04-07T21:45:00,ptr,11.40
2024-04-07T21:46:00,ptr,9.00
2024-04-07T21:48:00,ptr,11.40
2024-04-07T21:49:00,ptr,6.00
2024-04-07T21:51:00,ptr,11.40
2024-04-07T21:53:00,ptr,14.40
2024-04-07T21:54:00,ptr,5.40
2024-04-07T21:56:00,ptr,12.00
2024-04-07T21:57:00,ptr,5.40
2024-04-07T21:59:00,ptr,11.40
2024-04-07T22:02:00,ptr,20.41
2024-04-07T22:03:00,ptr,6.00
2024-04-07T22:05:00,ptr,11.40
2024-04-07T22:08:00,ptr,14.40
2024-04-07T22:09:00,ptr,11.40
2024-04-07T22:11:00,ptr,11.40
2024-04-07T22:12:00,ptr,6.01
2024-04-07T22:14:00,ptr,14.40
2024-04-07T22:16:00,ptr,11.40
2024-04-07T22:18:00,ptr,14.40
2024-04-07T22:20:00,ptr,11.40
2024-04-07T22:21:00,ptr,6.00
2024-04-07T22:23:00,ptr,11.40
2024-04-07T22:24:00,ptr,6.01
2024-04-07T22:26:00,ptr,5.40
2024-04-07T22:27:00,ptr,14.40
2024-04-07T22:28:00,ptr,6.00
2024-04-07T22:30:00,ptr,11.40
2024-04-07T22:32:00,ptr,11.40
2024-04-07T22:34:00,ptr,14.40
2024-04-07T22:36:00,ptr,11.40
2024-04-07T22:38:00,ptr,14.40
2024-04-07T22:40:00,ptr,12.00
2024-04-07T22:42:00,ptr,11.40
2024-04-07T22:44:00,ptr,11.40
2024-04-07T22:46:00,ptr,11.40
2024-04-07T22:48:00,ptr,14.40
2024-04-07T22:50:00,ptr,6.00
2024-04-07T22:51:00,ptr,14.40
2024-04-07T22:52:00,ptr,5.40
2024-04-07T22:54:00,ptr,14.40
2024-04-07T22:56:00,ptr,12.00
2024-04-07T22:58:00,ptr,11.40
2024-04-07T22:59:00,ptr,5.41
2024-04-07T23:00:00,ptr,6.00
2024-04-07T23:02:00,ptr,14.40
2024-04-07T23:04:00,ptr,11.40
2024-04-07T23:06:00,ptr,11.40
2024-04-07T23:08:00,ptr,14.40
2024-04-07T23:10:00,ptr,14.40
2024-04-07T23:12:00,ptr,12.00
2024-04-07T23:14:00,ptr,14.40
2024-04-07T23:16:00,ptr,11.40
2024-04-07T23:18:00,ptr,14.40
2024-04-07T23:20:00,ptr,11.40
2024-04-07T23:22:00,ptr,11.40
2024-04-07T23:23:00,ptr,6.00
2024-04-07T23:26:00,ptr,14.40
2024-04-07T23:27:00,ptr,11.40
2024-04-07T23:29:00,ptr,14.40
2024-04-07T23:31:00,ptr,11.40
2024-04-07T23:33:00,ptr,11.40
2024-04-07T23:34:00,ptr,6.00
2024-04-07T23:36:00,ptr,14.40
2024-04-07T23:38:00,ptr,11.40
2024-04-07T23:39:00,ptr,6.01
2024-04-07T23:40:00,ptr,5.40
2024-04-07T23:42:00,ptr,12.00
2024-04-07T23:43:00,ptr,8.40
2024-04-07T23:45:00,ptr,11.40
2024-04-07T23:47:00,ptr,14.40
2024-04-07T23:49:00,ptr,11.40
2024-04-07T23:51:00,ptr,12.00
2024-04-07T23:52:00,ptr,5.40
2024-04-07T23:54:00,ptr,14.40
2024-04-07T23:56:00,ptr,11.40
2024-04-07T23:58:00,ptr,12.00
2024-04-07T23:59:00,ptr,5.40
