#datetime,building,power
2023-10-09T11:39:00,prt,115.26
2023-10-09T11:40:00,prt,120.60
2023-10-09T11:41:00,prt,127.57
2023-10-09T11:42:00,prt,127.80
2023-10-09T11:43:00,prt,107.67
2023-10-09T11:44:00,prt,117.30
2023-10-09T11:45:00,prt,117.24
2023-10-09T11:46:00,prt,100.24
2023-10-09T11:47:00,prt,106.50
2023-10-09T11:48:00,prt,105.20
2023-10-09T11:49:00,prt,98.15
2023-10-09T11:50:00,prt,109.72
2023-10-09T11:51:00,prt,108.55
2023-10-09T11:52:00,prt,108.98
2023-10-09T11:53:00,prt,119.23
2023-10-09T11:54:00,prt,117.10
2023-10-09T11:55:00,prt,102.83
2023-10-09T11:56:00,prt,109.84
2023-10-09T11:57:00,prt,101.77
2023-10-09T11:58:00,prt,107.72
2023-10-09T11:59:00,prt,114.35
2023-10-09T12:00:00,prt,102.01
2023-10-09T12:01:00,prt,97.88
2023-10-09T12:02:00,prt,115.70
2023-10-09T12:03:00,prt,104.42
2023-10-09T12:04:00,prt,115.56
2023-10-09T12:05:00,prt,117.85
2023-10-09T12:06:00,prt,105.79
2023-10-09T12:07:00,prt,106.08
2023-10-09T12:08:00,prt,110.91
2023-10-09T12:09:00,prt,104.22
2023-10-09T12:10:00,prt,101.05
2023-10-09T12:11:00,prt,112.35
2023-10-09T12:12:00,prt,105.46
2023-10-09T12:13:00,prt,111.98
2023-10-09T12:14:00,prt,99.84
2023-10-09T12:15:00,prt,113.41
2023-10-09T12:16:00,prt,115.17
2023-10-09T12:17:00,prt,111.59
2023-10-09T12:18:00,prt,103.45
2023-10-09T12:19:00,prt,118.83
2023-10-09T12:20:00,prt,112.70
2023-10-09T12:21:00,prt,114.61
2023-10-09T12:22:00,prt,117.40
2023-10-09T12:23:00,prt,107.49
2023-10-09T12:24:00,prt,102.74
2023-10-09T12:25:00,prt,117.00
2023-10-09T12:26:00,prt,106.79
2023-10-09T12:27:00,prt,102.55
2023-10-09T12:28:00,prt,109.28
2023-10-09T12:29:00,prt,98.12
2023-10-09T12:30:00,prt,100.03
2023-10-09T12:31:00,prt,109.19
2023-10-09T12:32:00,prt,97.69
2023-10-09T12:33:00,prt,101.51
2023-10-09T12:34:00,prt,109.73
2023-10-09T12:35:00,prt,99.83
2023-10-09T12:36:00,prt,102.91
2023-10-09T12:37:00,prt,105.14
2023-10-09T12:38:00,prt,106.75
2023-10-09T12:39:00,prt,116.76
2023-10-09T12:40:00,prt,120.20
2023-10-09T12:41:00,prt,108.78
2023-10-09T12:42:00,prt,106.95
2023-10-09T12:43:00,prt,119.16
2023-10-09T12:44:00,prt,104.40
2023-10-09T12:45:00,prt,106.47
2023-10-09T12:46:00,prt,99.59
2023-10-09T12:47:00,prt,94.92
2023-10-09T12:48:00,prt,100.51
2023-10-09T12:49:00,prt,108.08
2023-10-09T12:50:00,prt,99.33
2023-10-09T12:51:00,prt,101.10
2023-10-09T12:52:00,prt,111.08
2023-10-09T12:53:00,prt,109.63
2023-10-09T12:54:00,prt,99.24
2023-10-09T12:55:00,prt,111.67
2023-10-09T12:56:00,prt,124.81
2023-10-09T12:57:00,prt,108.67
2023-10-09T12:58:00,prt,113.23
2023-10-09T12:59:00,prt,121.32
2023-10-09T13:00:00,prt,111.27
2023-10-09T13:01:00,prt,126.54
2023-10-09T13:02:00,prt,112.11
2023-10-09T13:03:00,prt,99.58
2023-10-09T13:04:00,prt,115.07
2023-10-09T13:05:00,prt,110.14
2023-10-09T13:06:00,prt,108.86
2023-10-09T13:07:00,prt,121.05
2023-10-09T13:08:00,prt,115.84
2023-10-09T13:09:00,prt,112.09
2023-10-09T13:10:00,prt,112.72
2023-10-09T13:11:00,prt,108.38
2023-10-09T13:12:00,prt,95.43
2023-10-09T13:13:00,prt,98.47
2023-10-09T13:14:00,prt,106.78
2023-10-09T13:15:00,prt,116.49
2023-10-09T13:16:00,prt,109.67
2023-10-09T13:17:00,prt,120.55
2023-10-09T13:18:00,prt,105.62
2023-10-09T13:19:00,prt,104.59
2023-10-09T13:20:00,prt,110.25
2023-10-09T13:21:00,prt,104.21
2023-10-09T13:22:00,prt,90.53
2023-10-09T13:23:00,prt,109.53
2023-10-09T13:24:00,prt,108.41
2023-10-09T13:25:00,prt,99.01
2023-10-09T13:26:00,prt,102.94
2023-10-09T13:27:00,prt,96.19
2023-10-09T13:28:00,prt,103.63
2023-10-09T13:29:00,prt,103.36
2023-10-09T13:30:00,prt,97.08
2023-10-09T13:31:00,prt,99.70
2023-10-09T13:32:00,prt,102.40
2023-10-09T13:33:00,prt,104.40
2023-10-09T13:34:00,prt,114.64
2023-10-09T13:35:00,prt,111.39
2023-10-09T13:36:00,prt,110.64
2023-10-09T13:37:00,prt,106.34
2023-10-09T13:38:00,prt,105.33
2023-10-09T13:39:00,prt,110.34
2023-10-09T13:40:00,prt,113.17
2023-10-09T13:41:00,prt,112.28
2023-10-09T13:42:00,prt,101.75
2023-10-09T13:43:00,prt,102.96
2023-10-09T13:44:00,prt,104.00
2023-10-09T13:45:00,prt,102.64
2023-10-09T13:46:00,prt,101.64
2023-10-09T13:47:00,prt,109.84
2023-10-09T13:48:00,prt,107.42
2023-10-09T13:49:00,prt,109.17
2023-10-09T13:50:00,prt,104.34
2023-10-09T13:51:00,prt,102.55
2023-10-09T13:52:00,prt,93.80
2023-10-09T13:53:00,prt,100.40
2023-10-09T13:54:00,prt,102.44
2023-10-09T13:55:00,prt,101.26
2023-10-09T13:56:00,prt,102.44
2023-10-09T13:57:00,prt,99.52
2023-10-09T13:58:00,prt,99.60
2023-10-09T13:59:00,prt,95.42
2023-10-09T14:00:00,prt,103.75
2023-10-09T14:01:00,prt,98.97
2023-10-09T14:02:00,prt,91.97
2023-10-09T14:03:00,prt,92.44
2023-10-09T14:04:00,prt,92.78
2023-10-09T14:05:00,prt,83.91
2023-10-09T14:06:00,prt,81.05
2023-10-09T14:07:00,prt,86.69
2023-10-09T14:08:00,prt,78.56
2023-10-09T14:09:00,prt,77.29
2023-10-09T14:10:00,prt,81.39
2023-10-09T14:11:00,prt,100.31
2023-10-09T14:12:00,prt,97.56
2023-10-09T14:13:00,prt,109.48
2023-10-09T14:14:00,prt,102.08
2023-10-09T14:15:00,prt,92.61
2023-10-09T14:16:00,prt,97.98
2023-10-09T14:17:00,prt,95.50
2023-10-09T14:18:00,prt,90.12
2023-10-09T14:19:00,prt,95.65
2023-10-09T14:20:00,prt,99.86
2023-10-09T14:21:00,prt,99.31
2023-10-09T14:22:00,prt,94.81
2023-10-09T14:23:00,prt,91.13
2023-10-09T14:24:00,prt,100.08
2023-10-09T14:25:00,prt,103.05
2023-10-09T14:26:00,prt,95.96
2023-10-09T14:27:00,prt,95.45
2023-10-09T14:28:00,prt,103.05
2023-10-09T14:29:00,prt,92.81
2023-10-09T14:30:00,prt,94.22
2023-10-09T14:31:00,prt,91.91
2023-10-09T14:32:00,prt,94.95
2023-10-09T14:33:00,prt,92.80
2023-10-09T14:34:00,prt,83.36
2023-10-09T14:35:00,prt,90.97
2023-10-09T14:36:00,prt,88.47
2023-10-09T14:37:00,prt,84.16
2023-10-09T14:38:00,prt,90.90
2023-10-09T14:39:00,prt,108.72
2023-10-09T14:40:00,prt,81.93
2023-10-09T14:41:00,prt,73.10
2023-10-09T14:42:00,prt,71.11
2023-10-09T14:43:00,prt,74.57
2023-10-09T14:44:00,prt,77.96
2023-10-09T14:45:00,prt,80.08
2023-10-09T14:46:00,prt,72.85
2023-10-09T14:47:00,prt,76.84
2023-10-09T14:48:00,prt,75.85
2023-10-09T14:49:00,prt,78.23
2023-10-09T14:50:00,prt,81.95
2023-10-09T14:51:00,prt,81.58
2023-10-09T14:52:00,prt,88.14
2023-10-09T14:53:00,prt,77.35
2023-10-09T14:54:00,prt,74.18
2023-10-09T14:55:00,prt,72.10
2023-10-09T14:56:00,prt,72.62
2023-10-09T14:57:00,prt,72.50
2023-10-09T14:58:00,prt,79.75
2023-10-09T14:59:00,prt,79.76
2023-10-09T15:00:00,prt,90.41
2023-10-09T15:01:00,prt,93.37
2023-10-09T15:02:00,prt,80.45
2023-10-09T15:03:00,prt,77.92
2023-10-09T15:04:00,prt,76.60
2023-10-09T15:05:00,prt,80.67
2023-10-09T15:06:00,prt,82.45
2023-10-09T15:07:00,prt,81.49
2023-10-09T15:08:00,prt,73.86
2023-10-09T15:09:00,prt,79.11
2023-10-09T15:10:00,prt,86.23
2023-10-09T15:11:00,prt,83.85
2023-10-09T15:12:00,prt,94.91
2023-10-09T15:13:00,prt,74.89
2023-10-09T15:14:00,prt,71.94
2023-10-09T15:15:00,prt,75.98
2023-10-09T15:16:00,prt,75.89
2023-10-09T15:17:00,prt,82.73
2023-10-09T15:18:00,prt,90.44
2023-10-09T15:19:00,prt,88.56
2023-10-09T15:20:00,prt,89.66
2023-10-09T15:21:00,prt,93.64
2023-10-09T15:22:00,prt,84.26
2023-10-09T15:23:00,prt,79.00
2023-10-09T15:24:00,prt,80.60
2023-10-09T15:25:00,prt,82.49
2023-10-09T15:26:00,prt,87.28
2023-10-09T15:27:00,prt,77.95
2023-10-09T15:28:00,prt,76.03
2023-10-09T15:29:00,prt,74.95
2023-10-09T15:30:00,prt,85.77
2023-10-09T15:31:00,prt,91.48
2023-10-09T15:32:00,prt,95.79
2023-10-09T15:33:00,prt,98.89
2023-10-09T15:34:00,prt,95.67
2023-10-09T15:35:00,prt,78.18
2023-10-09T15:36:00,prt,75.02
2023-10-09T15:37:00,prt,92.10
2023-10-09T15:38:00,prt,83.58
2023-10-09T15:39:00,prt,83.81
2023-10-09T15:40:00,prt,82.56
2023-10-09T15:41:00,prt,84.08
2023-10-09T15:42:00,prt,93.20
2023-10-09T15:43:00,prt,76.65
2023-10-09T15:44:00,prt,85.26
2023-10-09T15:45:00,prt,100.40
2023-10-09T15:46:00,prt,94.80
2023-10-09T15:47:00,prt,89.86
2023-10-09T15:48:00,prt,92.93
2023-10-09T15:49:00,prt,84.69
2023-10-09T15:50:00,prt,89.60
2023-10-09T15:51:00,prt,85.41
2023-10-09T15:52:00,prt,84.87
2023-10-09T15:53:00,prt,84.06
2023-10-09T15:54:00,prt,86.34
2023-10-09T15:55:00,prt,89.08
2023-10-09T15:56:00,prt,89.47
2023-10-09T15:57:00,prt,97.37
2023-10-09T15:58:00,prt,99.28
2023-10-09T15:59:00,prt,99.52
2023-10-09T16:00:00,prt,99.53
2023-10-09T16:01:00,prt,94.04
2023-10-09T16:02:00,prt,92.08
2023-10-09T16:03:00,prt,82.86
2023-10-09T16:04:00,prt,81.14
2023-10-09T16:05:00,prt,81.19
2023-10-09T16:06:00,prt,76.72
2023-10-09T16:07:00,prt,74.70
2023-10-09T16:08:00,prt,78.52
2023-10-09T16:09:00,prt,83.92
2023-10-09T16:10:00,prt,87.61
2023-10-09T16:11:00,prt,91.05
2023-10-09T16:12:00,prt,97.89
2023-10-09T16:13:00,prt,94.33
2023-10-09T16:14:00,prt,100.63
2023-10-09T16:15:00,prt,82.11
2023-10-09T16:16:00,prt,96.48
2023-10-09T16:17:00,prt,82.60
2023-10-09T16:18:00,prt,89.45
2023-10-09T16:19:00,prt,81.05
2023-10-09T16:20:00,prt,86.49
2023-10-09T16:21:00,prt,76.94
2023-10-09T16:22:00,prt,93.87
2023-10-09T16:23:00,prt,82.26
2023-10-09T16:24:00,prt,89.53
2023-10-09T16:25:00,prt,79.88
2023-10-09T16:26:00,prt,82.88
2023-10-09T16:27:00,prt,86.62
2023-10-09T16:28:00,prt,84.37
2023-10-09T16:29:00,prt,86.74
2023-10-09T16:30:00,prt,75.34
2023-10-09T16:31:00,prt,76.26
2023-10-09T16:32:00,prt,90.51
2023-10-09T16:33:00,prt,82.98
2023-10-09T16:34:00,prt,87.47
2023-10-09T16:35:00,prt,94.03
2023-10-09T16:36:00,prt,85.35
2023-10-09T16:37:00,prt,85.27
2023-10-09T16:38:00,prt,96.81
2023-10-09T16:39:00,prt,89.83
2023-10-09T16:40:00,prt,85.64
2023-10-09T16:41:00,prt,97.83
2023-10-09T16:42:00,prt,87.63
2023-10-09T16:43:00,prt,81.33
2023-10-09T16:44:00,prt,91.32
2023-10-09T16:45:00,prt,79.59
2023-10-09T16:46:00,prt,93.37
2023-10-09T16:47:00,prt,96.51
2023-10-09T16:48:00,prt,82.27
2023-10-09T16:49:00,prt,96.49
2023-10-09T16:50:00,prt,86.25
2023-10-09T16:51:00,prt,94.42
2023-10-09T16:52:00,prt,97.92
2023-10-09T16:53:00,prt,85.58
2023-10-09T16:54:00,prt,84.50
2023-10-09T16:55:00,prt,102.56
2023-10-09T16:56:00,prt,87.73
2023-10-09T16:57:00,prt,84.27
2023-10-09T16:58:00,prt,105.59
2023-10-09T16:59:00,prt,86.75
2023-10-09T17:00:00,prt,92.40
2023-10-09T17:01:00,prt,102.55
2023-10-09T17:02:00,prt,76.50
2023-10-09T17:03:00,prt,77.84
2023-10-09T17:04:00,prt,85.40
2023-10-09T17:05:00,prt,76.37
2023-10-09T17:06:00,prt,75.69
2023-10-09T17:07:00,prt,84.81
2023-10-09T17:08:00,prt,84.51
2023-10-09T17:09:00,prt,79.97
2023-10-09T17:10:00,prt,97.88
2023-10-09T17:11:00,prt,77.52
2023-10-09T17:12:00,prt,76.20
2023-10-09T17:13:00,prt,88.12
2023-10-09T17:14:00,prt,82.90
2023-10-09T17:15:00,prt,77.22
2023-10-09T17:16:00,prt,88.24
2023-10-09T17:17:00,prt,77.68
2023-10-09T17:18:00,prt,78.95
2023-10-09T17:19:00,prt,88.33
2023-10-09T17:20:00,prt,77.98
2023-10-09T17:21:00,prt,84.08
2023-10-09T17:22:00,prt,100.51
2023-10-09T17:23:00,prt,85.99
2023-10-09T17:24:00,prt,80.80
2023-10-09T17:25:00,prt,87.72
2023-10-09T17:26:00,prt,75.36
2023-10-09T17:27:00,prt,81.19
2023-10-09T17:28:00,prt,82.56
2023-10-09T17:29:00,prt,79.21
2023-10-09T17:30:00,prt,82.22
2023-10-09T17:31:00,prt,88.31
2023-10-09T17:32:00,prt,79.57
2023-10-09T17:33:00,prt,78.07
2023-10-09T17:34:00,prt,93.03
2023-10-09T17:35:00,prt,90.21
2023-10-09T17:36:00,prt,86.27
2023-10-09T17:37:00,prt,100.70
2023-10-09T17:38:00,prt,81.08
2023-10-09T17:39:00,prt,80.20
2023-10-09T17:40:00,prt,85.83
2023-10-09T17:41:00,prt,79.39
2023-10-09T17:42:00,prt,81.65
2023-10-09T17:43:00,prt,90.90
2023-10-09T17:44:00,prt,76.74
2023-10-09T17:45:00,prt,78.81
2023-10-09T17:46:00,prt,87.57
2023-10-09T17:47:00,prt,100.66
2023-10-09T17:48:00,prt,85.42
2023-10-09T17:49:00,prt,91.41
2023-10-09T17:50:00,prt,81.26
2023-10-09T17:51:00,prt,85.26
2023-10-09T17:52:00,prt,91.56
2023-10-09T17:53:00,prt,79.65
2023-10-09T17:54:00,prt,72.23
2023-10-09T17:55:00,prt,84.44
2023-10-09T17:56:00,prt,76.81
2023-10-09T17:57:00,prt,84.52
2023-10-09T17:58:00,prt,99.13
2023-10-09T17:59:00,prt,89.22
2023-10-09T18:00:00,prt,81.67
2023-10-09T18:01:00,prt,89.41
2023-10-09T18:02:00,prt,78.72
2023-10-09T18:03:00,prt,78.97
2023-10-09T18:04:00,prt,90.39
2023-10-09T18:05:00,prt,79.06
2023-10-09T18:06:00,prt,82.48
2023-10-09T18:07:00,prt,93.04
2023-10-09T18:08:00,prt,80.94
2023-10-09T18:09:00,prt,76.83
2023-10-09T18:10:00,prt,80.90
2023-10-09T18:11:00,prt,83.32
2023-10-09T18:12:00,prt,97.16
2023-10-09T18:13:00,prt,93.19
2023-10-09T18:14:00,prt,91.10
2023-10-09T18:15:00,prt,92.75
2023-10-09T18:16:00,prt,97.27
2023-10-09T18:17:00,prt,88.08
2023-10-09T18:18:00,prt,84.35
2023-10-09T18:19:00,prt,94.52
2023-10-09T18:20:00,prt,86.11
2023-10-09T18:21:00,prt,86.78
2023-10-09T18:22:00,prt,87.44
2023-10-09T18:23:00,prt,91.35
2023-10-09T18:24:00,prt,96.97
2023-10-09T18:25:00,prt,93.09
2023-10-09T18:26:00,prt,93.07
2023-10-09T18:27:00,prt,87.28
2023-10-09T18:28:00,prt,84.84
2023-10-09T18:29:00,prt,91.33
2023-10-09T18:30:00,prt,86.62
2023-10-09T18:31:00,prt,78.97
2023-10-09T18:32:00,prt,87.22
2023-10-09T18:33:00,prt,89.76
2023-10-09T18:34:00,prt,76.10
2023-10-09T18:35:00,prt,82.98
2023-10-09T18:36:00,prt,93.45
2023-10-09T18:37:00,prt,77.50
2023-10-09T18:38:00,prt,78.83
2023-10-09T18:39:00,prt,86.35
2023-10-09T18:40:00,prt,84.16
2023-10-09T18:41:00,prt,82.07
2023-10-09T18:42:00,prt,96.03
2023-10-09T18:43:00,prt,100.54
2023-10-09T18:44:00,prt,91.95
2023-10-09T18:45:00,prt,94.64
2023-10-09T18:46:00,prt,99.45
2023-10-09T18:47:00,prt,86.69
2023-10-09T18:48:00,prt,83.55
2023-10-09T18:49:00,prt,83.88
2023-10-09T18:50:00,prt,85.90
2023-10-09T18:51:00,prt,97.68
2023-10-09T18:52:00,prt,97.35
2023-10-09T18:53:00,prt,96.62
2023-10-09T18:54:00,prt,106.65
2023-10-09T18:55:00,prt,82.84
2023-10-09T18:56:00,prt,80.10
2023-10-09T18:57:00,prt,86.85
2023-10-09T18:58:00,prt,92.18
2023-10-09T18:59:00,prt,86.10
2023-10-09T19:00:00,prt,89.51
2023-10-09T19:01:00,prt,88.50
2023-10-09T19:02:00,prt,72.69
2023-10-09T19:03:00,prt,85.95
2023-10-09T19:04:00,prt,83.11
2023-10-09T19:05:00,prt,76.77
2023-10-09T19:06:00,prt,76.60
2023-10-09T19:07:00,prt,91.43
2023-10-09T19:08:00,prt,77.60
2023-10-09T19:09:00,prt,83.06
2023-10-09T19:10:00,prt,83.18
2023-10-09T19:11:00,prt,74.01
2023-10-09T19:12:00,prt,69.15
2023-10-09T19:13:00,prt,83.49
2023-10-09T19:14:00,prt,86.48
2023-10-09T19:15:00,prt,81.13
2023-10-09T19:16:00,prt,79.67
2023-10-09T19:17:00,prt,90.16
2023-10-09T19:18:00,prt,78.87
2023-10-09T19:19:00,prt,78.81
2023-10-09T19:20:00,prt,87.53
2023-10-09T19:21:00,prt,88.74
2023-10-09T19:22:00,prt,77.01
2023-10-09T19:23:00,prt,73.98
2023-10-09T19:24:00,prt,82.69
2023-10-09T19:25:00,prt,70.01
2023-10-09T19:26:00,prt,80.88
2023-10-09T19:27:00,prt,83.65
2023-10-09T19:28:00,prt,89.20
2023-10-09T19:29:00,prt,77.42
2023-10-09T19:30:00,prt,81.16
2023-10-09T19:31:00,prt,91.01
2023-10-09T19:32:00,prt,85.91
2023-10-09T19:33:00,prt,76.24
2023-10-09T19:34:00,prt,85.30
2023-10-09T19:35:00,prt,79.77
2023-10-09T19:36:00,prt,69.53
2023-10-09T19:37:00,prt,70.88
2023-10-09T19:38:00,prt,78.65
2023-10-09T19:39:00,prt,77.35
2023-10-09T19:40:00,prt,70.37
2023-10-09T19:41:00,prt,79.11
2023-10-09T19:42:00,prt,88.18
2023-10-09T19:43:00,prt,79.44
2023-10-09T19:44:00,prt,81.71
2023-10-09T19:45:00,prt,77.72
2023-10-09T19:46:00,prt,82.79
2023-10-09T19:47:00,prt,82.26
2023-10-09T19:48:00,prt,79.06
2023-10-09T19:49:00,prt,74.51
2023-10-09T19:50:00,prt,78.36
2023-10-09T19:51:00,prt,76.08
2023-10-09T19:52:00,prt,68.58
2023-10-09T19:53:00,prt,73.01
2023-10-09T19:54:00,prt,70.87
2023-10-09T19:55:00,prt,62.74
2023-10-09T19:56:00,prt,68.41
2023-10-09T19:57:00,prt,77.93
2023-10-09T19:58:00,prt,67.36
2023-10-09T19:59:00,prt,65.81
2023-10-09T20:00:00,prt,76.27
2023-10-09T20:01:00,prt,82.02
2023-10-09T20:02:00,prt,80.89
2023-10-09T20:03:00,prt,74.34
2023-10-09T20:04:00,prt,87.22
2023-10-09T20:05:00,prt,68.90
2023-10-09T20:06:00,prt,72.39
2023-10-09T20:07:00,prt,83.52
2023-10-09T20:08:00,prt,73.45
2023-10-09T20:09:00,prt,65.32
2023-10-09T20:10:00,prt,58.40
2023-10-09T20:11:00,prt,67.08
2023-10-09T20:12:00,prt,61.97
2023-10-09T20:13:00,prt,63.37
2023-10-09T20:14:00,prt,71.24
2023-10-09T20:15:00,prt,58.91
2023-10-09T20:16:00,prt,58.14
2023-10-09T20:17:00,prt,59.83
2023-10-09T20:18:00,prt,67.29
2023-10-09T20:19:00,prt,71.36
2023-10-09T20:20:00,prt,54.54
2023-10-09T20:21:00,prt,53.86
2023-10-09T20:22:00,prt,54.01
2023-10-09T20:23:00,prt,64.01
2023-10-09T20:24:00,prt,61.87
2023-10-09T20:25:00,prt,57.47
2023-10-09T20:26:00,prt,56.39
2023-10-09T20:27:00,prt,57.33
2023-10-09T20:28:00,prt,54.01
2023-10-09T20:29:00,prt,57.14
2023-10-09T20:30:00,prt,51.79
2023-10-09T20:31:00,prt,49.64
2023-10-09T20:32:00,prt,50.29
2023-10-09T20:33:00,prt,50.27
2023-10-09T20:34:00,prt,50.78
2023-10-09T20:35:00,prt,57.32
2023-10-09T20:36:00,prt,53.25
2023-10-09T20:37:00,prt,50.03
2023-10-09T20:38:00,prt,50.46
2023-10-09T20:39:00,prt,48.97
2023-10-09T20:40:00,prt,52.11
2023-10-09T20:41:00,prt,50.45
2023-10-09T20:42:00,prt,61.80
2023-10-09T20:43:00,prt,60.92
2023-10-09T20:44:00,prt,53.40
2023-10-09T20:45:00,prt,53.98
2023-10-09T20:46:00,prt,53.58
2023-10-09T20:47:00,prt,54.40
2023-10-09T20:48:00,prt,54.14
2023-10-09T20:49:00,prt,51.33
2023-10-09T20:50:00,prt,59.10
2023-10-09T20:51:00,prt,48.32
2023-10-09T20:52:00,prt,47.38
2023-10-09T20:53:00,prt,47.32
2023-10-09T20:54:00,prt,49.28
2023-10-09T20:55:00,prt,45.30
2023-10-09T20:56:00,prt,44.93
2023-10-09T20:57:00,prt,45.11
2023-10-09T20:58:00,prt,52.99
2023-10-09T20:59:00,prt,48.83
2023-10-09T21:00:00,prt,46.59
2023-10-09T21:01:00,prt,30.57
2023-10-09T21:02:00,prt,30.44
2023-10-09T21:03:00,prt,31.67
2023-10-09T21:04:00,prt,33.43
2023-10-09T21:05:00,prt,30.80
2023-10-09T21:06:00,prt,39.13
2023-10-09T21:07:00,prt,37.87
2023-10-09T21:08:00,prt,40.85
2023-10-09T21:09:00,prt,36.83
2023-10-09T21:10:00,prt,34.68
2023-10-09T21:11:00,prt,35.38
2023-10-09T21:12:00,prt,32.73
2023-10-09T21:13:00,prt,30.17
2023-10-09T21:14:00,prt,30.92
2023-10-09T21:15:00,prt,30.62
2023-10-09T21:16:00,prt,39.20
2023-10-09T21:17:00,prt,32.06
2023-10-09T21:18:00,prt,32.03
2023-10-09T21:19:00,prt,31.28
2023-10-09T21:20:00,prt,30.74
2023-10-09T21:21:00,prt,29.98
2023-10-09T21:22:00,prt,29.09
2023-10-09T21:23:00,prt,30.57
2023-10-09T21:24:00,prt,29.59
2023-10-09T21:25:00,prt,38.95
2023-10-09T21:26:00,prt,36.33
2023-10-09T21:27:00,prt,31.27
2023-10-09T21:28:00,prt,31.23
2023-10-09T21:29:00,prt,32.27
2023-10-09T21:30:00,prt,32.50
2023-10-09T21:31:00,prt,29.92
2023-10-09T21:32:00,prt,29.92
2023-10-09T21:33:00,prt,32.48
2023-10-09T21:34:00,prt,31.66
2023-10-09T21:35:00,prt,42.01
2023-10-09T21:36:00,prt,37.15
2023-10-09T21:37:00,prt,32.95
2023-10-09T21:38:00,prt,32.75
2023-10-09T21:39:00,prt,35.59
2023-10-09T21:40:00,prt,35.51
2023-10-09T21:41:00,prt,32.99
2023-10-09T21:42:00,prt,33.45
2023-10-09T21:43:00,prt,32.90
2023-10-09T21:44:00,prt,32.26
2023-10-09T21:45:00,prt,41.25
2023-10-09T21:46:00,prt,37.69
2023-10-09T21:47:00,prt,34.66
2023-10-09T21:48:00,prt,36.36
2023-10-09T21:49:00,prt,36.84
2023-10-09T21:50:00,prt,35.47
2023-10-09T21:51:00,prt,33.11
2023-10-09T21:52:00,prt,30.85
2023-10-09T21:53:00,prt,31.93
2023-10-09T21:54:00,prt,33.91
2023-10-09T21:55:00,prt,34.23
2023-10-09T21:56:00,prt,40.43
2023-10-09T21:57:00,prt,33.25
2023-10-09T21:58:00,prt,31.48
2023-10-09T21:59:00,prt,29.22
2023-10-09T22:00:00,prt,30.17
2023-10-09T22:01:00,prt,30.10
2023-10-09T22:02:00,prt,30.44
2023-10-09T22:03:00,prt,30.17
2023-10-09T22:04:00,prt,30.15
2023-10-09T22:05:00,prt,29.80
2023-10-09T22:06:00,prt,29.81
2023-10-09T22:07:00,prt,36.30
2023-10-09T22:08:00,prt,37.36
2023-10-09T22:09:00,prt,34.48
2023-10-09T22:10:00,prt,35.43
2023-10-09T22:11:00,prt,35.84
2023-10-09T22:12:00,prt,34.00
2023-10-09T22:13:00,prt,34.65
2023-10-09T22:14:00,prt,34.08
2023-10-09T22:15:00,prt,31.97
2023-10-09T22:16:00,prt,30.73
2023-10-09T22:17:00,prt,35.16
2023-10-09T22:18:00,prt,34.62
2023-10-09T22:19:00,prt,32.09
2023-10-09T22:20:00,prt,29.48
2023-10-09T22:21:00,prt,28.96
2023-10-09T22:22:00,prt,29.40
2023-10-09T22:23:00,prt,31.81
2023-10-09T22:24:00,prt,31.51
2023-10-09T22:25:00,prt,32.27
2023-10-09T22:26:00,prt,30.99
2023-10-09T22:27:00,prt,26.63
2023-10-09T22:28:00,prt,31.87
2023-10-09T22:29:00,prt,34.58
2023-10-09T22:30:00,prt,36.51
2023-10-09T22:31:00,prt,33.10
2023-10-09T22:32:00,prt,35.95
2023-10-09T22:33:00,prt,34.19
2023-10-09T22:34:00,prt,33.41
2023-10-09T22:35:00,prt,34.63
2023-10-09T22:36:00,prt,30.38
2023-10-09T22:37:00,prt,33.61
2023-10-09T22:38:00,prt,32.86
2023-10-09T22:39:00,prt,32.12
2023-10-09T22:40:00,prt,37.24
2023-10-09T22:41:00,prt,30.05
2023-10-09T22:42:00,prt,30.97
2023-10-09T22:43:00,prt,33.73
2023-10-09T22:44:00,prt,30.40
2023-10-09T22:45:00,prt,31.74
2023-10-09T22:46:00,prt,29.66
2023-10-09T22:47:00,prt,30.30
2023-10-09T22:48:00,prt,32.00
2023-10-09T22:49:00,prt,30.28
2023-10-09T22:50:00,prt,30.92
2023-10-09T22:51:00,prt,44.43
2023-10-09T22:52:00,prt,33.50
2023-10-09T22:53:00,prt,36.33
2023-10-09T22:54:00,prt,34.29
2023-10-09T22:55:00,prt,35.75
2023-10-09T22:56:00,prt,34.52
2023-10-09T22:57:00,prt,32.52
2023-10-09T22:58:00,prt,31.98
2023-10-09T22:59:00,prt,29.43
2023-10-09T23:00:00,prt,36.52
2023-10-09T23:01:00,prt,36.30
2023-10-09T23:02:00,prt,40.55
2023-10-09T23:03:00,prt,40.09
2023-10-09T23:04:00,prt,34.85
2023-10-09T23:05:00,prt,30.19
2023-10-09T23:06:00,prt,29.48
2023-10-09T23:07:00,prt,26.77
2023-10-09T23:08:00,prt,27.58
2023-10-09T23:09:00,prt,28.29
2023-10-09T23:10:00,prt,27.18
2023-10-09T23:11:00,prt,27.14
2023-10-09T23:12:00,prt,28.25
2023-10-09T23:13:00,prt,28.19
2023-10-09T23:14:00,prt,35.75
2023-10-09T23:15:00,prt,32.98
2023-10-09T23:16:00,prt,31.67
2023-10-09T23:17:00,prt,32.99
