#datetime,building,power
2022-02-09T20:00:00,vtr,21.59
2022-02-09T20:02:00,vtr,48.60
2022-02-09T20:03:00,vtr,21.59
2022-02-09T20:05:00,vtr,52.82
2022-02-09T20:07:00,vtr,56.98
2022-02-09T20:09:00,vtr,61.20
2022-02-09T20:10:00,vtr,30.62
2022-02-09T20:12:00,vtr,52.18
2022-02-09T20:14:00,vtr,52.82
2022-02-09T20:16:00,vtr,52.79
2022-02-09T20:18:00,vtr,47.99
2022-02-09T20:20:00,vtr,48.02
2022-02-09T20:22:00,vtr,43.80
2022-02-09T20:23:00,vtr,22.18
2022-02-09T20:24:00,vtr,25.81
2022-02-09T20:26:00,vtr,52.79
2022-02-09T20:28:00,vtr,43.80
2022-02-09T20:30:00,vtr,48.02
2022-02-09T20:32:00,vtr,43.80
2022-02-09T20:34:00,vtr,48.60
2022-02-09T20:36:00,vtr,52.18
2022-02-09T20:38:00,vtr,57.01
2022-02-09T20:40:00,vtr,61.20
2022-02-09T20:42:00,vtr,52.79
2022-02-09T20:44:00,vtr,52.79
2022-02-09T20:46:00,vtr,43.83
2022-02-09T20:48:00,vtr,47.99
2022-02-09T20:49:00,vtr,21.59
2022-02-09T20:51:00,vtr,48.60
2022-02-09T20:53:00,vtr,47.99
2022-02-09T20:55:00,vtr,43.83
2022-02-09T20:57:00,vtr,47.99
2022-02-09T20:59:00,vtr,43.80
2022-02-09T21:00:00,vtr,22.21
2022-02-09T21:02:00,vtr,47.99
2022-02-09T21:04:00,vtr,52.79
2022-02-09T21:06:00,vtr,48.02
2022-02-09T21:08:00,vtr,52.79
2022-02-09T21:10:00,vtr,52.21
2022-02-09T21:11:00,vtr,26.40
2022-02-09T21:13:00,vtr,52.79
2022-02-09T21:14:00,vtr,25.81
2022-02-09T21:15:00,vtr,22.21
2022-02-09T21:17:00,vtr,47.99
2022-02-09T21:19:00,vtr,47.99
2022-02-09T21:21:00,vtr,75.00
2022-02-09T21:22:00,vtr,39.02
2022-02-09T21:24:00,vtr,52.79
2022-02-09T21:25:00,vtr,21.59
2022-02-09T21:27:00,vtr,48.60
2022-02-09T21:29:00,vtr,47.99
2022-02-09T21:31:00,vtr,43.80
2022-02-09T21:33:00,vtr,48.02
2022-02-09T21:35:00,vtr,48.60
2022-02-09T21:37:00,vtr,43.80
2022-02-09T21:39:00,vtr,47.99
2022-02-09T21:40:00,vtr,21.59
2022-02-09T21:42:00,vtr,52.82
2022-02-09T21:44:00,vtr,56.98
2022-02-09T21:45:00,vtr,30.62
2022-02-09T21:47:00,vtr,56.98
2022-02-09T21:48:00,vtr,26.40
2022-02-09T21:50:00,vtr,57.01
2022-02-09T21:52:00,vtr,52.21
2022-02-09T21:54:00,vtr,43.80
2022-02-09T21:56:00,vtr,47.99
2022-02-09T21:58:00,vtr,43.80
2022-02-09T22:00:00,vtr,48.60
2022-02-09T22:01:00,vtr,21.59
2022-02-09T22:03:00,vtr,48.60
2022-02-09T22:05:00,vtr,48.02
2022-02-09T22:06:00,vtr,21.59
2022-02-09T22:08:00,vtr,48.60
2022-02-09T22:10:00,vtr,43.80
2022-02-09T22:12:00,vtr,47.99
2022-02-09T22:14:00,vtr,52.82
2022-02-09T22:15:00,vtr,25.78
2022-02-09T22:16:00,vtr,31.20
2022-02-09T22:17:00,vtr,25.81
2022-02-09T22:19:00,vtr,61.79
2022-02-09T22:21:00,vtr,52.21
2022-02-09T22:22:00,vtr,22.21
2022-02-09T22:24:00,vtr,43.80
2022-02-09T22:26:00,vtr,47.99
2022-02-09T22:28:00,vtr,48.02
2022-02-09T22:29:00,vtr,22.18
2022-02-09T22:31:00,vtr,43.80
2022-02-09T22:33:00,vtr,48.02
2022-02-09T22:34:00,vtr,21.59
2022-02-09T22:35:00,vtr,22.21
2022-02-09T22:37:00,vtr,47.99
2022-02-09T22:39:00,vtr,48.60
2022-02-09T22:41:00,vtr,56.40
2022-02-09T22:43:00,vtr,75.00
2022-02-09T22:45:00,vtr,65.42
2022-02-09T22:47:00,vtr,43.80
2022-02-09T22:49:00,vtr,47.99
2022-02-09T22:50:00,vtr,22.21
2022-02-09T22:52:00,vtr,47.99
2022-02-09T22:53:00,vtr,22.21
