#datetime,building,power
2022-06-28T20:19:00,vtr,30.59
2022-06-28T20:21:00,vtr,65.98
2022-06-28T20:23:00,vtr,61.23
2022-06-28T20:24:00,vtr,30.59
2022-06-28T20:25:00,vtr,57.01
2022-06-28T20:27:00,vtr,57.01
2022-06-28T20:29:00,vtr,65.98
2022-06-28T20:31:00,vtr,69.61
2022-06-28T20:34:00,vtr,65.98
2022-06-28T20:35:00,vtr,34.80
2022-06-28T20:36:00,vtr,61.82
2022-06-28T20:37:00,vtr,34.80
2022-06-28T20:39:00,vtr,61.17
2022-06-28T20:42:00,vtr,57.01
2022-06-28T20:43:00,vtr,30.64
2022-06-28T20:44:00,vtr,26.37
2022-06-28T20:46:00,vtr,61.23
2022-06-28T20:48:00,vtr,65.98
2022-06-28T20:49:00,vtr,65.39
2022-06-28T20:52:00,vtr,66.04
2022-06-28T20:53:00,vtr,65.39
2022-06-28T20:55:00,vtr,70.20
2022-06-28T20:58:00,vtr,61.17
2022-06-28T21:00:00,vtr,57.01
2022-06-28T21:01:00,vtr,57.01
2022-06-28T21:04:00,vtr,61.17
2022-06-28T21:05:00,vtr,34.80
2022-06-28T21:07:00,vtr,66.04
2022-06-28T21:09:00,vtr,65.98
2022-06-28T21:14:00,vtr,66.04
2022-06-28T21:15:00,vtr,56.95
2022-06-28T21:18:00,vtr,87.60
2022-06-28T21:20:00,vtr,61.23
2022-06-28T21:23:00,vtr,65.39
2022-06-28T21:24:00,vtr,35.39
2022-06-28T21:26:00,vtr,74.41
2022-06-28T21:29:00,vtr,30.59
2022-06-28T21:31:00,vtr,61.23
2022-06-28T21:34:00,vtr,57.01
2022-06-28T21:36:00,vtr,57.01
2022-06-28T21:38:00,vtr,70.20
2022-06-28T21:39:00,vtr,65.39
2022-06-28T21:40:00,vtr,30.59
2022-06-28T21:42:00,vtr,65.98
2022-06-28T21:43:00,vtr,34.80
2022-06-28T21:46:00,vtr,61.82
2022-06-28T21:47:00,vtr,30.59
2022-06-28T21:48:00,vtr,57.01
2022-06-28T21:51:00,vtr,87.01
2022-06-28T21:53:00,vtr,65.98
2022-06-28T21:54:00,vtr,30.64
2022-06-28T21:56:00,vtr,34.75
2022-06-28T21:58:00,vtr,96.62
2022-06-28T22:00:00,vtr,66.04
2022-06-28T22:02:00,vtr,30.59
2022-06-28T22:04:00,vtr,57.01
2022-06-28T22:05:00,vtr,25.78
2022-06-28T22:07:00,vtr,57.01
2022-06-28T22:08:00,vtr,65.98
2022-06-28T22:11:00,vtr,65.39
2022-06-28T22:12:00,vtr,66.04
2022-06-28T22:15:00,vtr,95.98
2022-06-28T22:18:00,vtr,61.82
2022-06-28T22:20:00,vtr,87.60
2022-06-28T22:22:00,vtr,56.37
2022-06-28T22:23:00,vtr,26.43
2022-06-28T22:25:00,vtr,70.20
2022-06-28T22:27:00,vtr,65.98
2022-06-28T22:30:00,vtr,65.45
2022-06-28T22:32:00,vtr,65.98
2022-06-28T22:34:00,vtr,61.17
2022-06-28T22:35:00,vtr,57.01
2022-06-28T22:37:00,vtr,30.59
2022-06-28T22:38:00,vtr,26.43
2022-06-28T22:40:00,vtr,61.23
2022-06-28T22:42:00,vtr,65.39
2022-06-28T22:43:00,vtr,30.59
2022-06-28T22:45:00,vtr,65.98
2022-06-28T22:46:00,vtr,65.39
2022-06-28T22:47:00,vtr,35.45
2022-06-28T22:50:00,vtr,56.95
2022-06-28T22:52:00,vtr,57.01
2022-06-28T22:53:00,vtr,57.01
2022-06-28T22:56:00,vtr,61.23
2022-06-28T22:57:00,vtr,65.39
2022-06-28T23:00:00,vtr,65.98
2022-06-28T23:01:00,vtr,30.59
2022-06-28T23:03:00,vtr,70.20
2022-06-28T23:04:00,vtr,74.41
2022-06-28T23:07:00,vtr,82.79
2022-06-28T23:09:00,vtr,61.82
2022-06-28T23:10:00,vtr,61.17
2022-06-28T23:12:00,vtr,61.23
2022-06-28T23:14:00,vtr,65.39
2022-06-28T23:16:00,vtr,35.39
2022-06-28T23:17:00,vtr,61.23
2022-06-28T23:20:00,vtr,91.76
2022-06-28T23:23:00,vtr,57.01
2022-06-28T23:24:00,vtr,30.64
2022-06-28T23:25:00,vtr,56.95
2022-06-28T23:26:00,vtr,30.64
2022-06-28T23:32:00,vtr,61.17
2022-06-28T23:33:00,vtr,66.04
2022-06-28T23:35:00,vtr,30.59
2022-06-28T23:37:00,vtr,57.01
2022-06-28T23:38:00,vtr,57.01
2022-06-28T23:39:00,vtr,30.59
2022-06-28T23:41:00,vtr,61.17
2022-06-28T23:43:00,vtr,66.04
2022-06-28T23:46:00,vtr,65.39
2022-06-28T23:48:00,vtr,65.98
2022-06-28T23:50:00,vtr,61.23
2022-06-28T23:51:00,vtr,30.59
2022-06-28T23:52:00,vtr,26.43
2022-06-28T23:53:00,vtr,61.17
2022-06-28T23:56:00,vtr,57.01
2022-06-28T23:58:00,vtr,61.17
2022-06-28T23:59:00,vtr,66.04
