#datetime,building,power
2022-11-20T18:17:00,kcc,11.40
2022-11-20T18:19:00,kcc,12.01
2022-11-20T18:21:00,kcc,15.59
2022-11-20T18:23:00,kcc,17.40
2022-11-20T18:25:00,kcc,17.40
2022-11-20T18:27:00,kcc,16.20
2022-11-20T18:28:00,kcc,7.21
2022-11-20T18:30:00,kcc,15.59
2022-11-20T18:32:00,kcc,15.62
2022-11-20T18:34:00,kcc,17.99
2022-11-20T18:36:00,kcc,17.40
2022-11-20T18:38:00,kcc,17.40
2022-11-20T18:39:00,kcc,7.79
2022-11-20T18:40:00,kcc,6.01
2022-11-20T18:42:00,kcc,9.61
2022-11-20T18:43:00,kcc,6.01
2022-11-20T18:44:00,kcc,5.98
2022-11-20T18:45:00,kcc,6.01
2022-11-20T18:46:00,kcc,5.42
2022-11-20T18:48:00,kcc,9.58
2022-11-20T18:50:00,kcc,13.80
2022-11-20T18:51:00,kcc,6.01
2022-11-20T18:52:00,kcc,6.01
2022-11-20T18:54:00,kcc,11.40
2022-11-20T18:55:00,kcc,6.01
2022-11-20T18:57:00,kcc,11.40
2022-11-20T18:58:00,kcc,6.01
2022-11-20T19:00:00,kcc,13.80
2022-11-20T19:02:00,kcc,19.19
2022-11-20T19:03:00,kcc,6.01
2022-11-20T19:04:00,kcc,6.01
2022-11-20T19:06:00,kcc,11.40
2022-11-20T19:08:00,kcc,11.98
2022-11-20T19:09:00,kcc,7.82
2022-11-20T19:11:00,kcc,11.40
2022-11-20T19:12:00,kcc,7.79
2022-11-20T19:14:00,kcc,12.01
2022-11-20T19:16:00,kcc,11.98
2022-11-20T19:18:00,kcc,9.61
2022-11-20T19:19:00,kcc,5.39
2022-11-20T19:20:00,kcc,4.22
2022-11-20T19:22:00,kcc,11.98
2022-11-20T19:24:00,kcc,9.61
2022-11-20T19:25:00,kcc,3.60
2022-11-20T19:27:00,kcc,11.98
2022-11-20T19:28:00,kcc,6.01
2022-11-20T19:30:00,kcc,13.21
2022-11-20T19:31:00,kcc,6.01
2022-11-20T19:32:00,kcc,5.98
2022-11-20T19:34:00,kcc,15.62
2022-11-20T19:36:00,kcc,13.18
2022-11-20T19:38:00,kcc,15.62
2022-11-20T19:39:00,kcc,7.79
2022-11-20T19:40:00,kcc,13.80
2022-11-20T19:42:00,kcc,13.80
2022-11-20T19:44:00,kcc,9.61
2022-11-20T19:46:00,kcc,9.61
2022-11-20T19:47:00,kcc,5.98
2022-11-20T19:49:00,kcc,9.61
2022-11-20T19:51:00,kcc,12.01
2022-11-20T19:53:00,kcc,13.80
2022-11-20T19:54:00,kcc,5.39
2022-11-20T19:56:00,kcc,13.80
2022-11-20T19:58:00,kcc,13.80
2022-11-20T20:00:00,kcc,15.62
2022-11-20T20:02:00,kcc,15.59
2022-11-20T20:03:00,kcc,15.59
2022-11-20T20:04:00,kcc,7.79
2022-11-20T20:05:00,kcc,15.62
2022-11-20T20:06:00,kcc,7.79
2022-11-20T20:08:00,kcc,13.80
2022-11-20T20:09:00,kcc,7.79
2022-11-20T20:11:00,kcc,11.40
2022-11-20T20:12:00,kcc,6.01
2022-11-20T20:14:00,kcc,9.61
2022-11-20T20:16:00,kcc,9.61
2022-11-20T20:18:00,kcc,11.98
2022-11-20T20:20:00,kcc,17.40
2022-11-20T20:22:00,kcc,12.01
2022-11-20T20:24:00,kcc,11.40
2022-11-20T20:26:00,kcc,13.80
2022-11-20T20:28:00,kcc,13.80
2022-11-20T20:30:00,kcc,15.59
2022-11-20T20:31:00,kcc,7.82
2022-11-20T20:33:00,kcc,15.59
2022-11-20T20:34:00,kcc,7.79
2022-11-20T20:36:00,kcc,9.61
2022-11-20T20:37:00,kcc,3.60
2022-11-20T20:38:00,kcc,4.19
2022-11-20T20:40:00,kcc,9.61
2022-11-20T20:42:00,kcc,9.61
2022-11-20T20:44:00,kcc,11.98
2022-11-20T20:46:00,kcc,9.61
2022-11-20T20:48:00,kcc,11.98
2022-11-20T20:50:00,kcc,11.43
2022-11-20T20:51:00,kcc,7.79
2022-11-20T20:53:00,kcc,11.98
2022-11-20T20:54:00,kcc,7.82
2022-11-20T20:56:00,kcc,13.18
2022-11-20T20:58:00,kcc,23.41
2022-11-20T20:59:00,kcc,7.79
2022-11-20T21:01:00,kcc,18.02
2022-11-20T21:03:00,kcc,13.18
2022-11-20T21:04:00,kcc,6.01
2022-11-20T21:06:00,kcc,9.61
2022-11-20T21:08:00,kcc,10.20
2022-11-20T21:10:00,kcc,9.58
2022-11-20T21:12:00,kcc,11.43
2022-11-20T21:14:00,kcc,13.80
2022-11-20T21:15:00,kcc,5.98
2022-11-20T21:16:00,kcc,6.01
2022-11-20T21:18:00,kcc,13.80
2022-11-20T21:19:00,kcc,5.42
2022-11-20T21:21:00,kcc,13.80
2022-11-20T21:23:00,kcc,13.80
2022-11-20T21:25:00,kcc,13.18
2022-11-20T21:27:00,kcc,12.01
2022-11-20T21:29:00,kcc,13.80
2022-11-20T21:31:00,kcc,15.59
2022-11-20T21:33:00,kcc,13.21
2022-11-20T21:35:00,kcc,27.60
2022-11-20T21:36:00,kcc,15.59
2022-11-20T21:38:00,kcc,25.22
2022-11-20T21:39:00,kcc,13.80
2022-11-20T21:41:00,kcc,17.40
2022-11-20T21:42:00,kcc,9.58
2022-11-20T21:44:00,kcc,18.02
2022-11-20T21:46:00,kcc,17.40
2022-11-20T21:48:00,kcc,17.37
2022-11-20T21:50:00,kcc,12.01
2022-11-20T21:52:00,kcc,11.40
2022-11-20T21:53:00,kcc,6.01
2022-11-20T21:55:00,kcc,11.40
2022-11-20T21:57:00,kcc,13.80
2022-11-20T21:59:00,kcc,13.80
2022-11-20T22:01:00,kcc,13.80
2022-11-20T22:02:00,kcc,7.79
2022-11-20T22:04:00,kcc,15.62
2022-11-20T22:06:00,kcc,17.40
2022-11-20T22:07:00,kcc,9.61
2022-11-20T22:09:00,kcc,15.59
2022-11-20T22:11:00,kcc,15.62
2022-11-20T22:13:00,kcc,21.59
2022-11-20T22:14:00,kcc,11.40
2022-11-20T22:16:00,kcc,17.99
2022-11-20T22:18:00,kcc,17.40
2022-11-20T22:20:00,kcc,11.40
2022-11-20T22:22:00,kcc,12.01
2022-11-20T22:24:00,kcc,11.40
2022-11-20T22:26:00,kcc,10.20
2022-11-20T22:27:00,kcc,5.42
2022-11-20T22:29:00,kcc,13.80
2022-11-20T22:31:00,kcc,13.80
2022-11-20T22:33:00,kcc,11.98
2022-11-20T22:35:00,kcc,13.21
2022-11-20T22:37:00,kcc,13.80
2022-11-20T22:39:00,kcc,15.59
2022-11-20T22:40:00,kcc,7.82
2022-11-20T22:42:00,kcc,13.80
2022-11-20T22:44:00,kcc,15.59
2022-11-20T22:46:00,kcc,17.40
2022-11-20T22:47:00,kcc,7.79
2022-11-20T22:49:00,kcc,9.61
2022-11-20T22:51:00,kcc,15.59
2022-11-20T22:53:00,kcc,12.01
2022-11-20T22:54:00,kcc,5.39
2022-11-20T22:56:00,kcc,10.20
2022-11-20T22:58:00,kcc,9.61
2022-11-20T22:59:00,kcc,6.01
2022-11-20T23:00:00,kcc,5.39
2022-11-20T23:01:00,kcc,6.01
2022-11-20T23:03:00,kcc,12.01
2022-11-20T23:04:00,kcc,7.79
2022-11-20T23:06:00,kcc,11.40
2022-11-20T23:08:00,kcc,12.01
2022-11-20T23:10:00,kcc,13.18
2022-11-20T23:12:00,kcc,12.01
2022-11-20T23:14:00,kcc,11.40
2022-11-20T23:16:00,kcc,13.80
2022-11-20T23:18:00,kcc,13.80
2022-11-20T23:19:00,kcc,6.01
2022-11-20T23:21:00,kcc,9.58
2022-11-20T23:22:00,kcc,6.01
2022-11-20T23:23:00,kcc,5.42
2022-11-20T23:25:00,kcc,10.20
2022-11-20T23:27:00,kcc,9.58
2022-11-20T23:29:00,kcc,17.40
2022-11-20T23:30:00,kcc,6.01
2022-11-20T23:31:00,kcc,3.60
2022-11-20T23:33:00,kcc,12.01
2022-11-20T23:34:00,kcc,5.98
2022-11-20T23:36:00,kcc,9.61
2022-11-20T23:37:00,kcc,6.01
2022-11-20T23:38:00,kcc,5.39
2022-11-20T23:40:00,kcc,12.01
2022-11-20T23:41:00,kcc,6.01
2022-11-20T23:43:00,kcc,11.40
2022-11-20T23:45:00,kcc,11.98
2022-11-20T23:47:00,kcc,11.40
2022-11-20T23:49:00,kcc,15.62
2022-11-20T23:50:00,kcc,6.01
2022-11-20T23:52:00,kcc,15.59
2022-11-20T23:53:00,kcc,6.01
2022-11-20T23:55:00,kcc,13.21
2022-11-20T23:57:00,kcc,10.20
2022-11-20T23:59:00,kcc,9.58
