#datetime,building,power
2022-12-17T20:44:00,sth,21.61
2022-12-17T20:46:00,sth,17.40
2022-12-17T20:48:00,sth,21.59
2022-12-17T20:50:00,sth,21.61
2022-12-17T20:52:00,sth,16.80
2022-12-17T20:54:00,sth,17.40
2022-12-17T20:56:00,sth,21.59
2022-12-17T20:58:00,sth,17.40
2022-12-17T21:00:00,sth,21.61
2022-12-17T21:02:00,sth,17.39
2022-12-17T21:04:00,sth,17.40
2022-12-17T21:06:00,sth,21.61
2022-12-17T21:08:00,sth,16.80
2022-12-17T21:09:00,sth,8.99
2022-12-17T21:11:00,sth,17.40
2022-12-17T21:13:00,sth,21.59
2022-12-17T21:15:00,sth,16.80
2022-12-17T21:17:00,sth,21.61
2022-12-17T21:19:00,sth,17.40
2022-12-17T21:21:00,sth,21.59
2022-12-17T21:23:00,sth,17.40
2022-12-17T21:25:00,sth,21.61
2022-12-17T21:27:00,sth,17.40
2022-12-17T21:28:00,sth,8.39
2022-12-17T21:30:00,sth,21.61
2022-12-17T21:32:00,sth,17.39
2022-12-17T21:34:00,sth,17.40
2022-12-17T21:35:00,sth,12.60
2022-12-17T21:37:00,sth,17.40
2022-12-17T21:38:00,sth,9.01
2022-12-17T21:40:00,sth,21.59
2022-12-17T21:41:00,sth,8.41
2022-12-17T21:42:00,sth,8.39
2022-12-17T21:44:00,sth,17.40
2022-12-17T21:46:00,sth,21.59
2022-12-17T21:47:00,sth,9.01
2022-12-17T21:49:00,sth,16.80
2022-12-17T21:51:00,sth,21.59
2022-12-17T21:53:00,sth,17.40
2022-12-17T21:55:00,sth,21.61
2022-12-17T21:57:00,sth,17.40
2022-12-17T21:59:00,sth,17.39
2022-12-17T22:01:00,sth,21.61
2022-12-17T22:03:00,sth,17.40
2022-12-17T22:04:00,sth,12.60
2022-12-17T22:06:00,sth,17.40
2022-12-17T22:08:00,sth,17.40
2022-12-17T22:10:00,sth,21.59
2022-12-17T22:12:00,sth,17.40
2022-12-17T22:14:00,sth,16.80
2022-12-17T22:16:00,sth,21.59
2022-12-17T22:18:00,sth,17.40
2022-12-17T22:20:00,sth,21.61
2022-12-17T22:22:00,sth,17.40
2022-12-17T22:24:00,sth,17.40
2022-12-17T22:26:00,sth,21.59
2022-12-17T22:28:00,sth,17.40
2022-12-17T22:30:00,sth,16.80
2022-12-17T22:31:00,sth,8.99
2022-12-17T22:33:00,sth,21.61
2022-12-17T22:35:00,sth,17.40
2022-12-17T22:37:00,sth,16.80
2022-12-17T22:38:00,sth,8.99
2022-12-17T22:39:00,sth,12.60
2022-12-17T22:41:00,sth,17.40
2022-12-17T22:43:00,sth,17.40
2022-12-17T22:45:00,sth,21.59
2022-12-17T22:47:00,sth,17.40
2022-12-17T22:49:00,sth,17.40
2022-12-17T22:51:00,sth,21.61
2022-12-17T22:52:00,sth,8.39
2022-12-17T22:54:00,sth,17.40
2022-12-17T22:56:00,sth,21.59
2022-12-17T22:58:00,sth,17.40
2022-12-17T23:00:00,sth,16.80
2022-12-17T23:02:00,sth,21.61
2022-12-17T23:03:00,sth,8.99
2022-12-17T23:05:00,sth,17.40
2022-12-17T23:07:00,sth,21.59
2022-12-17T23:09:00,sth,16.80
2022-12-17T23:11:00,sth,17.40
2022-12-17T23:12:00,sth,13.20
2022-12-17T23:14:00,sth,17.40
2022-12-17T23:16:00,sth,16.80
2022-12-17T23:18:00,sth,21.61
2022-12-17T23:20:00,sth,17.39
2022-12-17T23:22:00,sth,17.40
2022-12-17T23:24:00,sth,17.40
2022-12-17T23:26:00,sth,21.61
2022-12-17T23:28:00,sth,17.40
2022-12-17T23:30:00,sth,21.59
2022-12-17T23:31:00,sth,8.41
2022-12-17T23:33:00,sth,17.39
2022-12-17T23:35:00,sth,17.40
2022-12-17T23:37:00,sth,21.61
2022-12-17T23:39:00,sth,16.80
2022-12-17T23:41:00,sth,17.39
2022-12-17T23:43:00,sth,17.40
2022-12-17T23:44:00,sth,13.20
2022-12-17T23:46:00,sth,16.80
2022-12-17T23:48:00,sth,17.40
2022-12-17T23:49:00,sth,13.20
2022-12-17T23:51:00,sth,17.40
2022-12-17T23:53:00,sth,21.61
2022-12-17T23:55:00,sth,16.80
2022-12-17T23:57:00,sth,17.39
2022-12-17T23:58:00,sth,13.21
