#datetime,building,power
2023-05-28T19:38:00,ptr,8.41
2023-05-28T19:40:00,ptr,5.98
2023-05-28T19:41:00,ptr,5.42
2023-05-28T19:43:00,ptr,5.98
2023-05-28T19:45:00,ptr,8.41
2023-05-28T19:46:00,ptr,3.02
2023-05-28T19:48:00,ptr,8.38
2023-05-28T19:50:00,ptr,6.01
2023-05-28T19:51:00,ptr,6.01
2023-05-28T19:53:00,ptr,8.41
2023-05-28T19:55:00,ptr,8.38
2023-05-28T19:57:00,ptr,6.01
2023-05-28T19:59:00,ptr,8.41
2023-05-28T20:00:00,ptr,2.99
2023-05-28T20:02:00,ptr,8.99
2023-05-28T20:04:00,ptr,8.41
2023-05-28T20:06:00,ptr,6.01
2023-05-28T20:07:00,ptr,5.39
2023-05-28T20:09:00,ptr,9.02
2023-05-28T20:11:00,ptr,5.39
2023-05-28T20:13:00,ptr,8.99
2023-05-28T20:15:00,ptr,8.41
2023-05-28T20:17:00,ptr,8.38
2023-05-28T20:19:00,ptr,9.02
2023-05-28T20:21:00,ptr,8.38
2023-05-28T20:22:00,ptr,3.02
2023-05-28T20:24:00,ptr,6.01
2023-05-28T20:26:00,ptr,8.38
2023-05-28T20:28:00,ptr,8.41
2023-05-28T20:30:00,ptr,6.01
2023-05-28T20:31:00,ptr,6.01
2023-05-28T20:33:00,ptr,5.39
2023-05-28T20:35:00,ptr,8.99
2023-05-28T20:37:00,ptr,8.41
2023-05-28T20:39:00,ptr,8.41
2023-05-28T20:40:00,ptr,2.99
2023-05-28T20:42:00,ptr,8.99
2023-05-28T20:44:00,ptr,8.41
2023-05-28T20:45:00,ptr,2.99
2023-05-28T20:46:00,ptr,5.42
2023-05-28T20:48:00,ptr,8.99
2023-05-28T20:50:00,ptr,5.39
2023-05-28T20:52:00,ptr,8.99
2023-05-28T20:54:00,ptr,8.41
2023-05-28T20:55:00,ptr,2.99
2023-05-28T20:57:00,ptr,8.41
2023-05-28T20:58:00,ptr,3.02
2023-05-28T21:00:00,ptr,8.99
2023-05-28T21:02:00,ptr,8.41
2023-05-28T21:03:00,ptr,2.99
2023-05-28T21:05:00,ptr,8.41
2023-05-28T21:06:00,ptr,2.99
2023-05-28T21:08:00,ptr,8.41
2023-05-28T21:10:00,ptr,8.99
2023-05-28T21:12:00,ptr,8.41
2023-05-28T21:13:00,ptr,2.99
2023-05-28T21:15:00,ptr,8.41
2023-05-28T21:17:00,ptr,8.99
2023-05-28T21:19:00,ptr,8.41
2023-05-28T21:21:00,ptr,8.99
2023-05-28T21:23:00,ptr,8.41
2023-05-28T21:25:00,ptr,5.98
2023-05-28T21:26:00,ptr,5.42
2023-05-28T21:27:00,ptr,6.01
2023-05-28T21:29:00,ptr,8.38
2023-05-28T21:30:00,ptr,3.02
2023-05-28T21:32:00,ptr,11.40
2023-05-28T21:33:00,ptr,2.99
2023-05-28T21:35:00,ptr,8.41
2023-05-28T21:36:00,ptr,6.01
2023-05-28T21:38:00,ptr,8.38
2023-05-28T21:39:00,ptr,6.01
2023-05-28T21:41:00,ptr,8.41
2023-05-28T21:43:00,ptr,8.99
2023-05-28T21:44:00,ptr,3.02
2023-05-28T21:46:00,ptr,8.38
2023-05-28T21:47:00,ptr,3.02
2023-05-28T21:49:00,ptr,8.38
2023-05-28T21:51:00,ptr,9.02
2023-05-28T21:52:00,ptr,2.40
2023-05-28T21:54:00,ptr,8.99
2023-05-28T21:56:00,ptr,8.38
2023-05-28T21:58:00,ptr,9.02
2023-05-28T21:59:00,ptr,2.40
2023-05-28T22:01:00,ptr,8.99
2023-05-28T22:03:00,ptr,8.38
2023-05-28T22:04:00,ptr,6.01
2023-05-28T22:06:00,ptr,8.41
2023-05-28T22:08:00,ptr,8.99
2023-05-28T22:09:00,ptr,2.40
2023-05-28T22:11:00,ptr,8.99
2023-05-28T22:13:00,ptr,8.41
2023-05-28T22:15:00,ptr,6.01
2023-05-28T22:17:00,ptr,8.41
2023-05-28T22:18:00,ptr,5.98
2023-05-28T22:20:00,ptr,8.41
2023-05-28T22:21:00,ptr,6.01
2023-05-28T22:23:00,ptr,8.41
2023-05-28T22:24:00,ptr,2.99
2023-05-28T22:26:00,ptr,8.41
2023-05-28T22:28:00,ptr,6.01
2023-05-28T22:30:00,ptr,8.38
2023-05-28T22:32:00,ptr,8.99
2023-05-28T22:33:00,ptr,3.02
2023-05-28T22:35:00,ptr,8.41
2023-05-28T22:36:00,ptr,2.99
2023-05-28T22:38:00,ptr,8.41
2023-05-28T22:40:00,ptr,8.99
2023-05-28T22:42:00,ptr,8.41
2023-05-28T22:44:00,ptr,8.38
2023-05-28T22:45:00,ptr,3.02
2023-05-28T22:47:00,ptr,8.99
2023-05-28T22:49:00,ptr,5.39
2023-05-28T22:50:00,ptr,6.01
2023-05-28T22:52:00,ptr,5.39
2023-05-28T22:54:00,ptr,9.02
2023-05-28T22:55:00,ptr,2.99
2023-05-28T22:57:00,ptr,8.41
2023-05-28T22:59:00,ptr,5.98
2023-05-28T23:00:00,ptr,5.42
2023-05-28T23:02:00,ptr,8.99
2023-05-28T23:04:00,ptr,5.39
2023-05-28T23:06:00,ptr,9.02
2023-05-28T23:07:00,ptr,2.37
2023-05-28T23:09:00,ptr,9.02
2023-05-28T23:11:00,ptr,5.39
2023-05-28T23:13:00,ptr,8.99
2023-05-28T23:15:00,ptr,5.39
2023-05-28T23:16:00,ptr,6.01
2023-05-28T23:17:00,ptr,3.02
2023-05-28T23:19:00,ptr,5.39
2023-05-28T23:21:00,ptr,8.99
2023-05-28T23:23:00,ptr,8.41
2023-05-28T23:25:00,ptr,8.99
2023-05-28T23:26:00,ptr,2.40
2023-05-28T23:28:00,ptr,8.99
2023-05-28T23:29:00,ptr,3.02
2023-05-28T23:30:00,ptr,2.40
2023-05-28T23:32:00,ptr,8.99
2023-05-28T23:33:00,ptr,2.99
2023-05-28T23:35:00,ptr,8.41
2023-05-28T23:37:00,ptr,6.01
2023-05-28T23:39:00,ptr,8.38
2023-05-28T23:41:00,ptr,8.41
2023-05-28T23:43:00,ptr,6.01
2023-05-28T23:45:00,ptr,8.41
2023-05-28T23:47:00,ptr,8.99
2023-05-28T23:49:00,ptr,5.39
2023-05-28T23:51:00,ptr,8.99
