#datetime,building,power
2022-10-06T18:19:00,kyn,144.02
2022-10-06T18:21:00,kyn,287.99
2022-10-06T18:22:00,kyn,143.96
2022-10-06T18:24:00,kyn,288.05
2022-10-06T18:26:00,kyn,287.99
2022-10-06T18:27:00,kyn,143.96
2022-10-06T18:29:00,kyn,300.00
2022-10-06T18:31:00,kyn,288.05
2022-10-06T18:33:00,kyn,287.99
2022-10-06T18:35:00,kyn,287.99
2022-10-06T18:37:00,kyn,287.99
2022-10-06T18:38:00,kyn,132.01
2022-10-06T18:40:00,kyn,287.99
2022-10-06T18:42:00,kyn,287.99
2022-10-06T18:43:00,kyn,144.02
2022-10-06T18:45:00,kyn,275.98
2022-10-06T18:46:00,kyn,144.02
2022-10-06T18:49:00,kyn,287.99
2022-10-06T18:50:00,kyn,287.99
2022-10-06T18:51:00,kyn,144.02
2022-10-06T18:52:00,kyn,144.02
2022-10-06T18:53:00,kyn,143.96
2022-10-06T18:55:00,kyn,287.99
2022-10-06T18:56:00,kyn,144.02
2022-10-06T18:58:00,kyn,275.98
2022-10-06T19:00:00,kyn,288.05
2022-10-06T19:02:00,kyn,287.99
2022-10-06T19:04:00,kyn,312.01
2022-10-06T19:06:00,kyn,287.99
2022-10-06T19:07:00,kyn,143.96
2022-10-06T19:09:00,kyn,288.05
2022-10-06T19:11:00,kyn,287.99
2022-10-06T19:13:00,kyn,287.99
2022-10-06T19:15:00,kyn,287.99
2022-10-06T19:16:00,kyn,144.02
2022-10-06T19:18:00,kyn,287.99
2022-10-06T19:20:00,kyn,287.99
2022-10-06T19:22:00,kyn,287.99
2022-10-06T19:23:00,kyn,132.01
2022-10-06T19:25:00,kyn,287.99
2022-10-06T19:27:00,kyn,288.05
2022-10-06T19:28:00,kyn,143.96
2022-10-06T19:30:00,kyn,287.99
2022-10-06T19:32:00,kyn,288.05
2022-10-06T19:34:00,kyn,287.99
2022-10-06T19:35:00,kyn,143.96
2022-10-06T19:37:00,kyn,288.05
2022-10-06T19:39:00,kyn,287.99
2022-10-06T19:41:00,kyn,300.00
2022-10-06T19:43:00,kyn,275.98
2022-10-06T19:44:00,kyn,144.02
2022-10-06T19:46:00,kyn,287.99
2022-10-06T19:48:00,kyn,287.99
2022-10-06T19:50:00,kyn,287.99
2022-10-06T19:52:00,kyn,288.05
2022-10-06T19:54:00,kyn,275.98
2022-10-06T19:56:00,kyn,287.99
2022-10-06T19:57:00,kyn,144.02
2022-10-06T19:59:00,kyn,287.99
2022-10-06T20:01:00,kyn,275.98
2022-10-06T20:02:00,kyn,144.02
2022-10-06T20:04:00,kyn,287.99
2022-10-06T20:05:00,kyn,144.02
2022-10-06T20:07:00,kyn,287.99
2022-10-06T20:09:00,kyn,287.99
2022-10-06T20:11:00,kyn,287.99
2022-10-06T20:12:00,kyn,144.02
2022-10-06T20:14:00,kyn,287.99
2022-10-06T20:16:00,kyn,287.99
2022-10-06T20:17:00,kyn,144.02
2022-10-06T20:19:00,kyn,287.99
2022-10-06T20:20:00,kyn,144.02
2022-10-06T20:22:00,kyn,287.99
2022-10-06T20:23:00,kyn,144.02
2022-10-06T20:25:00,kyn,287.99
2022-10-06T20:26:00,kyn,143.96
2022-10-06T20:28:00,kyn,288.05
2022-10-06T20:30:00,kyn,287.99
2022-10-06T20:32:00,kyn,287.99
2022-10-06T20:34:00,kyn,287.99
2022-10-06T20:36:00,kyn,287.99
2022-10-06T20:37:00,kyn,144.02
2022-10-06T20:38:00,kyn,144.02
2022-10-06T20:39:00,kyn,143.96
2022-10-06T20:40:00,kyn,144.02
2022-10-06T20:42:00,kyn,275.98
2022-10-06T20:44:00,kyn,287.99
2022-10-06T20:46:00,kyn,288.05
2022-10-06T20:48:00,kyn,287.99
2022-10-06T20:49:00,kyn,143.96
2022-10-06T20:51:00,kyn,288.05
2022-10-06T20:53:00,kyn,287.99
2022-10-06T20:55:00,kyn,287.99
2022-10-06T20:56:00,kyn,144.02
2022-10-06T20:57:00,kyn,143.96
2022-10-06T20:59:00,kyn,287.99
2022-10-06T21:00:00,kyn,144.02
2022-10-06T21:02:00,kyn,287.99
2022-10-06T21:04:00,kyn,287.99
2022-10-06T21:06:00,kyn,312.01
2022-10-06T21:08:00,kyn,300.00
2022-10-06T21:09:00,kyn,144.02
2022-10-06T21:10:00,kyn,143.96
2022-10-06T21:12:00,kyn,288.05
2022-10-06T21:14:00,kyn,287.99
2022-10-06T21:15:00,kyn,143.96
2022-10-06T21:17:00,kyn,288.05
2022-10-06T21:18:00,kyn,143.96
2022-10-06T21:19:00,kyn,144.02
2022-10-06T21:20:00,kyn,143.96
2022-10-06T21:22:00,kyn,288.05
2022-10-06T21:24:00,kyn,287.99
2022-10-06T21:26:00,kyn,275.98
2022-10-06T21:27:00,kyn,144.02
2022-10-06T21:29:00,kyn,300.00
2022-10-06T21:30:00,kyn,143.96
2022-10-06T21:32:00,kyn,288.05
2022-10-06T21:34:00,kyn,287.99
2022-10-06T21:36:00,kyn,287.99
2022-10-06T21:37:00,kyn,144.02
2022-10-06T21:38:00,kyn,143.96
2022-10-06T21:40:00,kyn,287.99
2022-10-06T21:42:00,kyn,288.05
2022-10-06T21:43:00,kyn,143.96
2022-10-06T21:45:00,kyn,287.99
2022-10-06T21:47:00,kyn,288.05
2022-10-06T21:49:00,kyn,287.99
2022-10-06T21:50:00,kyn,143.96
2022-10-06T21:52:00,kyn,288.05
2022-10-06T21:53:00,kyn,143.96
2022-10-06T21:55:00,kyn,287.99
2022-10-06T21:57:00,kyn,288.05
2022-10-06T21:58:00,kyn,143.96
2022-10-06T22:00:00,kyn,287.99
2022-10-06T22:01:00,kyn,144.02
2022-10-06T22:03:00,kyn,287.99
2022-10-06T22:05:00,kyn,240.00
2022-10-06T22:07:00,kyn,180.00
2022-10-06T22:09:00,kyn,192.01
2022-10-06T22:10:00,kyn,95.98
2022-10-06T22:12:00,kyn,180.00
2022-10-06T22:13:00,kyn,108.05
2022-10-06T22:15:00,kyn,191.95
2022-10-06T22:17:00,kyn,192.01
2022-10-06T22:19:00,kyn,192.01
2022-10-06T22:20:00,kyn,95.98
2022-10-06T22:21:00,kyn,96.04
2022-10-06T22:23:00,kyn,192.01
2022-10-06T22:25:00,kyn,191.95
2022-10-06T22:27:00,kyn,180.00
2022-10-06T22:29:00,kyn,192.01
2022-10-06T22:31:00,kyn,192.01
2022-10-06T22:32:00,kyn,95.98
2022-10-06T22:34:00,kyn,192.01
2022-10-06T22:36:00,kyn,180.00
2022-10-06T22:38:00,kyn,192.01
2022-10-06T22:40:00,kyn,192.01
2022-10-06T22:42:00,kyn,192.01
2022-10-06T22:43:00,kyn,95.98
2022-10-06T22:45:00,kyn,180.00
2022-10-06T22:47:00,kyn,192.01
2022-10-06T22:48:00,kyn,95.98
2022-10-06T22:50:00,kyn,204.02
2022-10-06T22:51:00,kyn,83.96
2022-10-06T22:53:00,kyn,192.01
2022-10-06T22:55:00,kyn,192.01
2022-10-06T22:56:00,kyn,95.98
2022-10-06T22:58:00,kyn,192.01
2022-10-06T22:59:00,kyn,96.04
2022-10-06T23:01:00,kyn,191.95
2022-10-06T23:03:00,kyn,192.01
2022-10-06T23:05:00,kyn,204.02
2022-10-06T23:06:00,kyn,95.98
2022-10-06T23:08:00,kyn,204.02
2022-10-06T23:10:00,kyn,180.00
2022-10-06T23:11:00,kyn,95.98
2022-10-06T23:13:00,kyn,192.01
2022-10-06T23:14:00,kyn,95.98
2022-10-06T23:15:00,kyn,96.04
2022-10-06T23:17:00,kyn,180.00
