#datetime,building,power
2024-01-25T19:07:00,prs,9.58
2024-01-25T19:08:00,prs,10.20
2024-01-25T19:10:00,prs,18.02
2024-01-25T19:12:00,prs,19.80
2024-01-25T19:14:00,prs,18.57
2024-01-25T19:15:00,prs,9.61
2024-01-25T19:16:00,prs,8.41
2024-01-25T19:18:00,prs,19.80
2024-01-25T19:20:00,prs,19.80
2024-01-25T19:21:00,prs,9.58
2024-01-25T19:22:00,prs,11.40
2024-01-25T19:24:00,prs,18.60
2024-01-25T19:25:00,prs,9.61
2024-01-25T19:27:00,prs,18.60
2024-01-25T19:29:00,prs,17.99
2024-01-25T19:31:00,prs,19.80
2024-01-25T19:32:00,prs,10.20
2024-01-25T19:34:00,prs,19.80
2024-01-25T19:35:00,prs,8.41
2024-01-25T19:37:00,prs,21.01
2024-01-25T19:39:00,prs,17.99
2024-01-25T19:40:00,prs,10.20
2024-01-25T19:42:00,prs,18.02
2024-01-25T19:44:00,prs,19.78
2024-01-25T19:45:00,prs,8.41
2024-01-25T19:47:00,prs,18.60
2024-01-25T19:49:00,prs,18.60
2024-01-25T19:51:00,prs,19.19
2024-01-25T19:53:00,prs,19.80
2024-01-25T19:55:00,prs,18.60
2024-01-25T19:57:00,prs,19.80
2024-01-25T19:59:00,prs,17.99
2024-01-25T20:01:00,prs,19.80
2024-01-25T20:03:00,prs,19.80
2024-01-25T20:05:00,prs,21.01
2024-01-25T20:07:00,prs,21.59
2024-01-25T20:09:00,prs,21.01
2024-01-25T20:11:00,prs,19.80
2024-01-25T20:13:00,prs,19.78
2024-01-25T20:15:00,prs,18.02
2024-01-25T20:16:00,prs,10.20
2024-01-25T20:18:00,prs,17.99
2024-01-25T20:20:00,prs,19.80
2024-01-25T20:22:00,prs,19.80
2024-01-25T20:23:00,prs,8.41
2024-01-25T20:25:00,prs,19.80
2024-01-25T20:26:00,prs,9.58
2024-01-25T20:28:00,prs,19.80
2024-01-25T20:30:00,prs,19.80
2024-01-25T20:32:00,prs,19.80
2024-01-25T20:33:00,prs,10.20
2024-01-25T20:35:00,prs,19.80
2024-01-25T20:36:00,prs,8.41
2024-01-25T20:38:00,prs,19.78
2024-01-25T20:40:00,prs,19.22
2024-01-25T20:41:00,prs,8.99
2024-01-25T20:43:00,prs,19.19
2024-01-25T20:45:00,prs,21.62
2024-01-25T20:47:00,prs,22.18
2024-01-25T20:49:00,prs,22.82
2024-01-25T20:50:00,prs,9.58
2024-01-25T20:52:00,prs,22.79
2024-01-25T20:54:00,prs,22.82
2024-01-25T20:55:00,prs,12.60
2024-01-25T20:57:00,prs,22.21
2024-01-25T20:59:00,prs,21.59
2024-01-25T21:01:00,prs,22.21
2024-01-25T21:02:00,prs,10.20
2024-01-25T21:04:00,prs,22.21
2024-01-25T21:06:00,prs,20.98
2024-01-25T21:08:00,prs,21.62
2024-01-25T21:09:00,prs,10.78
2024-01-25T21:10:00,prs,10.20
2024-01-25T21:12:00,prs,21.01
2024-01-25T21:14:00,prs,21.01
2024-01-25T21:16:00,prs,21.59
2024-01-25T21:18:00,prs,21.01
2024-01-25T21:19:00,prs,11.40
2024-01-25T21:21:00,prs,22.21
2024-01-25T21:22:00,prs,10.20
2024-01-25T21:24:00,prs,22.21
2024-01-25T21:26:00,prs,21.59
2024-01-25T21:27:00,prs,10.81
2024-01-25T21:29:00,prs,21.59
2024-01-25T21:30:00,prs,11.40
2024-01-25T21:32:00,prs,21.01
2024-01-25T21:33:00,prs,9.61
2024-01-25T21:35:00,prs,22.79
2024-01-25T21:36:00,prs,9.61
2024-01-25T21:38:00,prs,22.79
2024-01-25T21:40:00,prs,22.21
2024-01-25T21:41:00,prs,10.20
2024-01-25T21:43:00,prs,22.21
2024-01-25T21:44:00,prs,10.20
2024-01-25T21:46:00,prs,22.79
2024-01-25T21:47:00,prs,9.61
2024-01-25T21:49:00,prs,22.79
2024-01-25T21:51:00,prs,23.99
2024-01-25T21:53:00,prs,21.01
2024-01-25T21:55:00,prs,23.99
2024-01-25T21:56:00,prs,11.40
2024-01-25T21:58:00,prs,22.21
2024-01-25T21:59:00,prs,11.40
2024-01-25T22:01:00,prs,21.01
2024-01-25T22:03:00,prs,22.79
2024-01-25T22:05:00,prs,21.01
2024-01-25T22:07:00,prs,22.79
2024-01-25T22:09:00,prs,22.21
2024-01-25T22:11:00,prs,25.81
2024-01-25T22:12:00,prs,10.78
2024-01-25T22:13:00,prs,11.40
2024-01-25T22:15:00,prs,25.20
2024-01-25T22:16:00,prs,11.43
2024-01-25T22:18:00,prs,23.99
2024-01-25T22:20:00,prs,21.01
2024-01-25T22:21:00,prs,11.40
2024-01-25T22:23:00,prs,20.98
2024-01-25T22:25:00,prs,21.62
2024-01-25T22:27:00,prs,21.01
2024-01-25T22:28:00,prs,11.40
2024-01-25T22:30:00,prs,20.98
2024-01-25T22:31:00,prs,11.43
2024-01-25T22:32:00,prs,11.40
2024-01-25T22:34:00,prs,21.01
2024-01-25T22:36:00,prs,20.98
2024-01-25T22:37:00,prs,10.20
2024-01-25T22:39:00,prs,21.01
2024-01-25T22:40:00,prs,9.61
2024-01-25T22:41:00,prs,11.40
2024-01-25T22:43:00,prs,22.79
2024-01-25T22:44:00,prs,10.81
2024-01-25T22:46:00,prs,22.79
2024-01-25T22:48:00,prs,21.01
2024-01-25T22:49:00,prs,11.40
2024-01-25T22:51:00,prs,21.01
2024-01-25T22:53:00,prs,21.59
2024-01-25T22:54:00,prs,10.81
2024-01-25T22:56:00,prs,21.59
2024-01-25T22:58:00,prs,21.01
2024-01-25T23:00:00,prs,21.01
2024-01-25T23:01:00,prs,11.40
2024-01-25T23:03:00,prs,21.01
2024-01-25T23:05:00,prs,22.79
2024-01-25T23:06:00,prs,11.40
2024-01-25T23:08:00,prs,21.01
2024-01-25T23:09:00,prs,11.40
2024-01-25T23:11:00,prs,21.01
2024-01-25T23:13:00,prs,21.01
2024-01-25T23:15:00,prs,22.79
2024-01-25T23:17:00,prs,21.01
2024-01-25T23:19:00,prs,20.98
2024-01-25T23:21:00,prs,22.82
2024-01-25T23:22:00,prs,11.40
2024-01-25T23:24:00,prs,22.18
2024-01-25T23:25:00,prs,10.22
2024-01-25T23:27:00,prs,20.98
2024-01-25T23:28:00,prs,9.61
2024-01-25T23:30:00,prs,19.80
2024-01-25T23:31:00,prs,8.41
2024-01-25T23:33:00,prs,18.60
2024-01-25T23:34:00,prs,9.58
2024-01-25T23:36:00,prs,18.60
2024-01-25T23:38:00,prs,18.60
2024-01-25T23:40:00,prs,19.19
2024-01-25T23:41:00,prs,10.22
2024-01-25T23:42:00,prs,9.58
2024-01-25T23:43:00,prs,8.41
2024-01-25T23:44:00,prs,10.20
2024-01-25T23:46:00,prs,21.01
2024-01-25T23:48:00,prs,21.01
2024-01-25T23:50:00,prs,19.80
2024-01-25T23:51:00,prs,8.38
2024-01-25T23:52:00,prs,10.20
2024-01-25T23:54:00,prs,19.80
2024-01-25T23:56:00,prs,19.80
2024-01-25T23:58:00,prs,19.80
