#datetime,building,power
2022-06-06T20:08:00,prs,4.20
2022-06-06T20:10:00,prs,6.00
2022-06-06T20:12:00,prs,4.20
2022-06-06T20:13:00,prs,3.00
2022-06-06T20:15:00,prs,5.40
2022-06-06T20:17:00,prs,4.20
2022-06-06T20:19:00,prs,7.20
2022-06-06T20:21:00,prs,5.40
2022-06-06T20:23:00,prs,6.00
2022-06-06T20:24:00,prs,2.40
2022-06-06T20:26:00,prs,4.20
2022-06-06T20:27:00,prs,3.00
2022-06-06T20:29:00,prs,5.40
2022-06-06T20:30:00,prs,3.00
2022-06-06T20:32:00,prs,4.20
2022-06-06T20:33:00,prs,3.00
2022-06-06T20:35:00,prs,5.40
2022-06-06T20:37:00,prs,6.00
2022-06-06T20:39:00,prs,5.40
2022-06-06T20:41:00,prs,5.40
2022-06-06T20:43:00,prs,4.20
2022-06-06T20:45:00,prs,6.00
2022-06-06T20:47:00,prs,4.20
2022-06-06T20:48:00,prs,3.00
2022-06-06T20:49:00,prs,2.40
2022-06-06T20:51:00,prs,6.00
2022-06-06T20:52:00,prs,2.40
2022-06-06T20:54:00,prs,6.00
2022-06-06T20:55:00,prs,3.00
2022-06-06T20:57:00,prs,5.40
2022-06-06T20:58:00,prs,3.00
2022-06-06T21:00:00,prs,4.20
2022-06-06T21:02:00,prs,5.40
2022-06-06T21:04:00,prs,5.40
2022-06-06T21:05:00,prs,3.00
2022-06-06T21:07:00,prs,4.20
2022-06-06T21:09:00,prs,6.00
2022-06-06T21:11:00,prs,6.60
2022-06-06T21:12:00,prs,3.00
2022-06-06T21:14:00,prs,5.40
2022-06-06T21:15:00,prs,1.80
2022-06-06T21:17:00,prs,5.40
2022-06-06T21:19:00,prs,6.00
2022-06-06T21:21:00,prs,4.20
2022-06-06T21:22:00,prs,2.40
2022-06-06T21:24:00,prs,6.00
2022-06-06T21:26:00,prs,5.40
2022-06-06T21:28:00,prs,6.00
2022-06-06T21:29:00,prs,2.40
2022-06-06T21:31:00,prs,6.00
2022-06-06T21:33:00,prs,5.40
2022-06-06T21:34:00,prs,3.00
2022-06-06T21:36:00,prs,4.20
2022-06-06T21:37:00,prs,3.00
2022-06-06T21:39:00,prs,5.40
2022-06-06T21:40:00,prs,3.00
2022-06-06T21:42:00,prs,4.20
2022-06-06T21:44:00,prs,5.40
2022-06-06T21:45:00,prs,4.20
2022-06-06T21:47:00,prs,6.00
2022-06-06T21:48:00,prs,1.20
2022-06-06T21:50:00,prs,5.40
2022-06-06T21:51:00,prs,3.00
2022-06-06T21:53:00,prs,5.40
2022-06-06T21:54:00,prs,1.80
2022-06-06T21:56:00,prs,5.40
2022-06-06T21:58:00,prs,6.00
2022-06-06T22:00:00,prs,5.40
2022-06-06T22:01:00,prs,3.00
2022-06-06T22:03:00,prs,5.40
2022-06-06T22:05:00,prs,5.40
2022-06-06T22:06:00,prs,3.00
2022-06-06T22:08:00,prs,6.00
2022-06-06T22:10:00,prs,4.20
2022-06-06T22:12:00,prs,5.40
2022-06-06T22:14:00,prs,5.40
2022-06-06T22:15:00,prs,3.00
2022-06-06T22:16:00,prs,3.00
2022-06-06T22:18:00,prs,5.40
2022-06-06T22:20:00,prs,6.00
2022-06-06T22:22:00,prs,4.20
2022-06-06T22:24:00,prs,5.40
2022-06-06T22:25:00,prs,3.00
2022-06-06T22:27:00,prs,5.40
2022-06-06T22:28:00,prs,1.80
2022-06-06T22:29:00,prs,2.40
2022-06-06T22:31:00,prs,6.00
2022-06-06T22:32:00,prs,4.20
2022-06-06T22:34:00,prs,5.40
2022-06-06T22:36:00,prs,4.20
2022-06-06T22:38:00,prs,5.40
2022-06-06T22:39:00,prs,3.00
2022-06-06T22:41:00,prs,4.20
2022-06-06T22:43:00,prs,6.00
2022-06-06T22:45:00,prs,5.40
2022-06-06T22:46:00,prs,3.00
2022-06-06T22:48:00,prs,5.40
2022-06-06T22:49:00,prs,3.00
2022-06-06T22:51:00,prs,5.40
2022-06-06T22:53:00,prs,6.00
2022-06-06T22:55:00,prs,5.40
2022-06-06T22:57:00,prs,4.20
2022-06-06T22:59:00,prs,5.40
2022-06-06T23:01:00,prs,6.00
2022-06-06T23:02:00,prs,3.00
2022-06-06T23:04:00,prs,5.40
2022-06-06T23:06:00,prs,5.40
2022-06-06T23:08:00,prs,6.00
2022-06-06T23:10:00,prs,4.20
2022-06-06T23:11:00,prs,3.00
2022-06-06T23:13:00,prs,5.40
2022-06-06T23:15:00,prs,4.20
2022-06-06T23:17:00,prs,5.40
2022-06-06T23:19:00,prs,4.20
