#datetime,building,power
2022-06-02T19:49:00,kyn,83.99
2022-06-02T19:51:00,kyn,156.01
2022-06-02T19:53:00,kyn,155.99
2022-06-02T19:55:00,kyn,156.01
2022-06-02T19:57:00,kyn,143.99
2022-06-02T19:59:00,kyn,144.01
2022-06-02T20:01:00,kyn,143.99
2022-06-02T20:03:00,kyn,143.99
2022-06-02T20:04:00,kyn,72.01
2022-06-02T20:06:00,kyn,143.99
2022-06-02T20:08:00,kyn,156.01
2022-06-02T20:10:00,kyn,167.99
2022-06-02T20:11:00,kyn,84.01
2022-06-02T20:13:00,kyn,168.00
2022-06-02T20:15:00,kyn,167.99
2022-06-02T20:17:00,kyn,168.00
2022-06-02T20:19:00,kyn,156.01
2022-06-02T20:21:00,kyn,143.99
2022-06-02T20:23:00,kyn,156.01
2022-06-02T20:25:00,kyn,143.99
2022-06-02T20:27:00,kyn,144.01
2022-06-02T20:29:00,kyn,143.99
2022-06-02T20:31:00,kyn,143.99
2022-06-02T20:33:00,kyn,144.01
2022-06-02T20:35:00,kyn,155.99
2022-06-02T20:37:00,kyn,144.01
2022-06-02T20:39:00,kyn,168.00
2022-06-02T20:41:00,kyn,155.99
2022-06-02T20:43:00,kyn,168.00
2022-06-02T20:45:00,kyn,156.01
2022-06-02T20:47:00,kyn,143.99
2022-06-02T20:49:00,kyn,143.99
2022-06-02T20:51:00,kyn,144.01
2022-06-02T20:52:00,kyn,72.00
2022-06-02T20:54:00,kyn,156.01
2022-06-02T20:55:00,kyn,72.00
2022-06-02T20:57:00,kyn,155.99
2022-06-02T20:58:00,kyn,72.01
2022-06-02T21:00:00,kyn,155.99
2022-06-02T21:02:00,kyn,156.01
2022-06-02T21:04:00,kyn,143.99
2022-06-02T21:06:00,kyn,156.01
2022-06-02T21:08:00,kyn,168.00
2022-06-02T21:10:00,kyn,167.99
2022-06-02T21:12:00,kyn,168.00
2022-06-02T21:13:00,kyn,96.01
2022-06-02T21:15:00,kyn,155.99
2022-06-02T21:17:00,kyn,156.01
2022-06-02T21:19:00,kyn,156.01
2022-06-02T21:21:00,kyn,143.99
2022-06-02T21:23:00,kyn,143.99
2022-06-02T21:24:00,kyn,72.01
2022-06-02T21:25:00,kyn,167.99
2022-06-02T21:28:00,kyn,156.01
2022-06-02T21:29:00,kyn,72.00
2022-06-02T21:31:00,kyn,144.01
2022-06-02T21:33:00,kyn,143.99
2022-06-02T21:35:00,kyn,143.99
2022-06-02T21:37:00,kyn,228.00
2022-06-02T21:39:00,kyn,168.00
2022-06-02T21:41:00,kyn,83.99
2022-06-02T21:43:00,kyn,156.01
2022-06-02T21:45:00,kyn,168.00
2022-06-02T21:47:00,kyn,143.99
2022-06-02T21:48:00,kyn,72.00
2022-06-02T21:50:00,kyn,144.01
2022-06-02T21:51:00,kyn,72.00
2022-06-02T21:53:00,kyn,156.01
2022-06-02T21:55:00,kyn,143.99
2022-06-02T21:56:00,kyn,72.00
2022-06-02T21:58:00,kyn,156.01
2022-06-02T22:00:00,kyn,155.99
2022-06-02T22:02:00,kyn,156.01
2022-06-02T22:03:00,kyn,72.00
2022-06-02T22:05:00,kyn,120.00
2022-06-02T22:06:00,kyn,24.01
2022-06-02T22:08:00,kyn,60.00
2022-06-02T22:10:00,kyn,47.99
2022-06-02T22:12:00,kyn,60.00
2022-06-02T22:14:00,kyn,60.00
2022-06-02T22:16:00,kyn,48.00
2022-06-02T22:18:00,kyn,60.00
2022-06-02T22:20:00,kyn,48.00
2022-06-02T22:22:00,kyn,60.00
2022-06-02T22:23:00,kyn,23.99
2022-06-02T22:25:00,kyn,48.00
2022-06-02T22:27:00,kyn,48.00
2022-06-02T22:29:00,kyn,48.00
2022-06-02T22:30:00,kyn,60.00
2022-06-02T22:32:00,kyn,23.99
2022-06-02T22:33:00,kyn,36.01
2022-06-02T22:35:00,kyn,48.00
2022-06-02T22:37:00,kyn,47.99
2022-06-02T22:39:00,kyn,84.01
2022-06-02T22:42:00,kyn,60.00
2022-06-02T22:44:00,kyn,48.00
2022-06-02T22:45:00,kyn,23.99
2022-06-02T22:46:00,kyn,60.00
2022-06-02T22:49:00,kyn,48.00
2022-06-02T22:50:00,kyn,48.00
2022-06-02T22:53:00,kyn,60.00
2022-06-02T22:55:00,kyn,47.99
2022-06-02T22:56:00,kyn,36.01
2022-06-02T22:57:00,kyn,48.00
2022-06-02T22:59:00,kyn,23.99
2022-06-02T23:01:00,kyn,60.00
2022-06-02T23:03:00,kyn,72.00
2022-06-02T23:06:00,kyn,48.00
2022-06-02T23:08:00,kyn,48.00
2022-06-02T23:10:00,kyn,48.00
2022-06-02T23:12:00,kyn,60.00
2022-06-02T23:13:00,kyn,23.99
2022-06-02T23:15:00,kyn,48.00
2022-06-02T23:17:00,kyn,36.01
2022-06-02T23:19:00,kyn,47.99
2022-06-02T23:20:00,kyn,24.01
2022-06-02T23:21:00,kyn,48.00
2022-06-02T23:23:00,kyn,23.99
2022-06-02T23:25:00,kyn,48.00
2022-06-02T23:27:00,kyn,48.00
2022-06-02T23:28:00,kyn,23.99
2022-06-02T23:30:00,kyn,60.00
2022-06-02T23:32:00,kyn,48.00
2022-06-02T23:34:00,kyn,48.00
2022-06-02T23:36:00,kyn,35.99
2022-06-02T23:37:00,kyn,24.01
2022-06-02T23:38:00,kyn,23.99
2022-06-02T23:40:00,kyn,48.00
2022-06-02T23:41:00,kyn,60.00
2022-06-02T23:44:00,kyn,48.00
2022-06-02T23:46:00,kyn,72.00
2022-06-02T23:49:00,kyn,72.00
2022-06-02T23:51:00,kyn,60.00
2022-06-02T23:53:00,kyn,48.00
2022-06-02T23:55:00,kyn,83.99
2022-06-02T23:58:00,kyn,84.01
