#datetime,building,power
2023-01-13T11:39:00,prt,104.40
2023-01-13T11:40:00,prt,107.79
2023-01-13T11:41:00,prt,110.45
2023-01-13T11:42:00,prt,100.40
2023-01-13T11:43:00,prt,106.48
2023-01-13T11:44:00,prt,96.49
2023-01-13T11:45:00,prt,98.54
2023-01-13T11:46:00,prt,101.65
2023-01-13T11:47:00,prt,90.00
2023-01-13T11:48:00,prt,86.95
2023-01-13T11:49:00,prt,95.39
2023-01-13T11:50:00,prt,95.34
2023-01-13T11:51:00,prt,89.23
2023-01-13T11:52:00,prt,96.02
2023-01-13T11:53:00,prt,94.95
2023-01-13T11:54:00,prt,98.85
2023-01-13T11:55:00,prt,93.86
2023-01-13T11:56:00,prt,96.31
2023-01-13T11:57:00,prt,100.11
2023-01-13T11:58:00,prt,95.26
2023-01-13T11:59:00,prt,101.21
2023-01-13T12:00:00,prt,105.23
2023-01-13T12:01:00,prt,94.44
2023-01-13T12:02:00,prt,92.23
2023-01-13T12:03:00,prt,96.97
2023-01-13T12:04:00,prt,100.33
2023-01-13T12:05:00,prt,89.78
2023-01-13T12:06:00,prt,90.09
2023-01-13T12:07:00,prt,93.92
2023-01-13T12:08:00,prt,95.53
2023-01-13T12:09:00,prt,96.70
2023-01-13T12:10:00,prt,101.38
2023-01-13T12:11:00,prt,101.88
2023-01-13T12:12:00,prt,101.95
2023-01-13T12:13:00,prt,95.94
2023-01-13T12:14:00,prt,97.42
2023-01-13T12:15:00,prt,94.36
2023-01-13T12:16:00,prt,92.73
2023-01-13T12:17:00,prt,100.47
2023-01-13T12:18:00,prt,96.56
2023-01-13T12:19:00,prt,95.57
2023-01-13T12:20:00,prt,98.90
2023-01-13T12:21:00,prt,107.39
2023-01-13T12:22:00,prt,96.52
2023-01-13T12:23:00,prt,90.95
2023-01-13T12:24:00,prt,101.08
2023-01-13T12:25:00,prt,100.09
2023-01-13T12:26:00,prt,97.20
2023-01-13T12:27:00,prt,95.92
2023-01-13T12:28:00,prt,88.30
2023-01-13T12:29:00,prt,84.39
2023-01-13T12:30:00,prt,87.62
2023-01-13T12:31:00,prt,102.06
2023-01-13T12:32:00,prt,92.61
2023-01-13T12:33:00,prt,97.96
2023-01-13T12:34:00,prt,95.15
2023-01-13T12:35:00,prt,95.17
2023-01-13T12:36:00,prt,91.04
2023-01-13T12:37:00,prt,94.96
2023-01-13T12:38:00,prt,99.71
2023-01-13T12:39:00,prt,96.28
2023-01-13T12:40:00,prt,97.89
2023-01-13T12:41:00,prt,100.04
2023-01-13T12:42:00,prt,115.06
2023-01-13T12:43:00,prt,102.37
2023-01-13T12:44:00,prt,94.39
2023-01-13T12:45:00,prt,102.65
2023-01-13T12:46:00,prt,93.49
2023-01-13T12:47:00,prt,97.25
2023-01-13T12:48:00,prt,92.90
2023-01-13T12:49:00,prt,93.00
2023-01-13T12:50:00,prt,95.97
2023-01-13T12:51:00,prt,108.12
2023-01-13T12:52:00,prt,97.28
2023-01-13T12:53:00,prt,105.50
2023-01-13T12:54:00,prt,96.60
2023-01-13T12:55:00,prt,102.15
2023-01-13T12:56:00,prt,106.24
2023-01-13T12:57:00,prt,110.23
2023-01-13T12:58:00,prt,98.73
2023-01-13T12:59:00,prt,89.07
2023-01-13T13:00:00,prt,95.25
2023-01-13T13:01:00,prt,86.86
2023-01-13T13:02:00,prt,97.79
2023-01-13T13:03:00,prt,98.41
2023-01-13T13:04:00,prt,98.39
2023-01-13T13:05:00,prt,116.03
2023-01-13T13:06:00,prt,100.48
2023-01-13T13:07:00,prt,114.48
2023-01-13T13:08:00,prt,97.69
2023-01-13T13:09:00,prt,93.30
2023-01-13T13:10:00,prt,107.80
2023-01-13T13:11:00,prt,110.13
2023-01-13T13:12:00,prt,102.44
2023-01-13T13:13:00,prt,105.19
2023-01-13T13:14:00,prt,102.98
2023-01-13T13:15:00,prt,99.56
2023-01-13T13:16:00,prt,96.27
2023-01-13T13:17:00,prt,108.05
2023-01-13T13:18:00,prt,99.21
2023-01-13T13:19:00,prt,99.53
2023-01-13T13:20:00,prt,95.91
2023-01-13T13:21:00,prt,100.86
2023-01-13T13:22:00,prt,97.45
2023-01-13T13:23:00,prt,108.28
2023-01-13T13:24:00,prt,99.96
2023-01-13T13:25:00,prt,96.71
2023-01-13T13:26:00,prt,91.78
2023-01-13T13:27:00,prt,93.64
2023-01-13T13:28:00,prt,98.72
2023-01-13T13:29:00,prt,93.21
2023-01-13T13:30:00,prt,96.16
2023-01-13T13:31:00,prt,99.80
2023-01-13T13:32:00,prt,102.17
2023-01-13T13:33:00,prt,123.99
2023-01-13T13:34:00,prt,94.36
2023-01-13T13:35:00,prt,101.36
2023-01-13T13:36:00,prt,99.55
2023-01-13T13:37:00,prt,115.64
2023-01-13T13:38:00,prt,104.70
2023-01-13T13:39:00,prt,108.56
2023-01-13T13:40:00,prt,100.53
2023-01-13T13:41:00,prt,95.75
2023-01-13T13:42:00,prt,94.23
2023-01-13T13:43:00,prt,94.14
2023-01-13T13:44:00,prt,107.00
2023-01-13T13:45:00,prt,98.30
2023-01-13T13:46:00,prt,99.84
2023-01-13T13:47:00,prt,101.12
2023-01-13T13:48:00,prt,111.16
2023-01-13T13:49:00,prt,96.64
2023-01-13T13:50:00,prt,96.04
2023-01-13T13:51:00,prt,103.73
2023-01-13T13:52:00,prt,109.57
2023-01-13T13:53:00,prt,110.39
2023-01-13T13:54:00,prt,103.87
2023-01-13T13:55:00,prt,102.23
2023-01-13T13:56:00,prt,96.67
2023-01-13T13:57:00,prt,91.25
2023-01-13T13:58:00,prt,93.19
2023-01-13T13:59:00,prt,86.52
2023-01-13T14:00:00,prt,99.83
2023-01-13T14:01:00,prt,83.57
2023-01-13T14:02:00,prt,82.03
2023-01-13T14:03:00,prt,85.73
2023-01-13T14:04:00,prt,93.21
2023-01-13T14:05:00,prt,84.95
2023-01-13T14:06:00,prt,92.65
2023-01-13T14:07:00,prt,89.73
2023-01-13T14:08:00,prt,89.33
2023-01-13T14:09:00,prt,91.45
2023-01-13T14:10:00,prt,94.40
2023-01-13T14:11:00,prt,88.75
2023-01-13T14:12:00,prt,79.01
2023-01-13T14:13:00,prt,90.45
2023-01-13T14:14:00,prt,91.96
2023-01-13T14:15:00,prt,96.51
2023-01-13T14:16:00,prt,84.52
2023-01-13T14:17:00,prt,88.29
2023-01-13T14:18:00,prt,86.68
2023-01-13T14:19:00,prt,84.65
2023-01-13T14:20:00,prt,86.28
2023-01-13T14:21:00,prt,84.14
2023-01-13T14:22:00,prt,86.08
2023-01-13T14:23:00,prt,83.90
2023-01-13T14:24:00,prt,85.09
2023-01-13T14:25:00,prt,85.54
2023-01-13T14:26:00,prt,83.60
2023-01-13T14:27:00,prt,85.41
2023-01-13T14:28:00,prt,89.16
2023-01-13T14:29:00,prt,88.75
2023-01-13T14:30:00,prt,91.75
2023-01-13T14:31:00,prt,91.70
2023-01-13T14:32:00,prt,91.88
2023-01-13T14:33:00,prt,84.00
2023-01-13T14:34:00,prt,84.64
2023-01-13T14:35:00,prt,82.85
2023-01-13T14:36:00,prt,86.94
2023-01-13T14:37:00,prt,86.24
2023-01-13T14:38:00,prt,93.81
2023-01-13T14:39:00,prt,84.17
2023-01-13T14:40:00,prt,83.93
2023-01-13T14:41:00,prt,76.19
2023-01-13T14:42:00,prt,89.44
2023-01-13T14:43:00,prt,82.98
2023-01-13T14:44:00,prt,77.27
2023-01-13T14:45:00,prt,77.44
2023-01-13T14:46:00,prt,82.29
2023-01-13T14:47:00,prt,83.75
2023-01-13T14:48:00,prt,88.47
2023-01-13T14:49:00,prt,90.89
2023-01-13T14:50:00,prt,88.42
2023-01-13T14:51:00,prt,82.62
2023-01-13T14:52:00,prt,92.92
2023-01-13T14:53:00,prt,96.51
2023-01-13T14:54:00,prt,86.48
2023-01-13T14:55:00,prt,82.28
2023-01-13T14:56:00,prt,78.22
2023-01-13T14:57:00,prt,81.90
2023-01-13T14:58:00,prt,85.44
2023-01-13T14:59:00,prt,80.73
2023-01-13T15:00:00,prt,83.00
2023-01-13T15:01:00,prt,81.24
2023-01-13T15:02:00,prt,78.20
2023-01-13T15:03:00,prt,77.14
2023-01-13T15:04:00,prt,83.79
2023-01-13T15:05:00,prt,86.03
2023-01-13T15:06:00,prt,81.84
2023-01-13T15:07:00,prt,80.16
2023-01-13T15:08:00,prt,80.83
2023-01-13T15:09:00,prt,79.88
2023-01-13T15:10:00,prt,88.56
2023-01-13T15:11:00,prt,96.42
2023-01-13T15:12:00,prt,81.13
2023-01-13T15:13:00,prt,82.53
2023-01-13T15:14:00,prt,89.25
2023-01-13T15:15:00,prt,86.43
2023-01-13T15:16:00,prt,91.96
2023-01-13T15:17:00,prt,92.78
2023-01-13T15:18:00,prt,91.50
2023-01-13T15:19:00,prt,85.24
2023-01-13T15:20:00,prt,76.99
2023-01-13T15:21:00,prt,76.00
2023-01-13T15:22:00,prt,74.50
2023-01-13T15:23:00,prt,73.76
2023-01-13T15:24:00,prt,74.50
2023-01-13T15:25:00,prt,82.57
2023-01-13T15:26:00,prt,83.63
2023-01-13T15:27:00,prt,77.28
2023-01-13T15:28:00,prt,76.92
2023-01-13T15:29:00,prt,80.77
2023-01-13T15:30:00,prt,77.65
2023-01-13T15:31:00,prt,78.33
2023-01-13T15:32:00,prt,80.72
2023-01-13T15:33:00,prt,78.65
2023-01-13T15:34:00,prt,79.12
2023-01-13T15:35:00,prt,81.07
2023-01-13T15:36:00,prt,94.56
2023-01-13T15:37:00,prt,92.50
2023-01-13T15:38:00,prt,83.03
2023-01-13T15:39:00,prt,86.09
2023-01-13T15:40:00,prt,85.11
2023-01-13T15:41:00,prt,89.09
2023-01-13T15:42:00,prt,78.24
2023-01-13T15:43:00,prt,78.68
2023-01-13T15:44:00,prt,75.67
2023-01-13T15:45:00,prt,77.57
2023-01-13T15:46:00,prt,78.88
2023-01-13T15:47:00,prt,87.78
2023-01-13T15:48:00,prt,92.15
2023-01-13T15:49:00,prt,80.03
2023-01-13T15:50:00,prt,78.59
2023-01-13T15:51:00,prt,91.22
2023-01-13T15:52:00,prt,78.79
2023-01-13T15:53:00,prt,84.90
2023-01-13T15:54:00,prt,80.94
2023-01-13T15:55:00,prt,82.02
2023-01-13T15:56:00,prt,80.29
2023-01-13T15:57:00,prt,88.88
2023-01-13T15:58:00,prt,83.60
2023-01-13T15:59:00,prt,82.27
2023-01-13T16:00:00,prt,90.17
2023-01-13T16:01:00,prt,78.51
2023-01-13T16:02:00,prt,77.51
2023-01-13T16:03:00,prt,80.59
2023-01-13T16:04:00,prt,82.15
2023-01-13T16:05:00,prt,77.62
2023-01-13T16:06:00,prt,81.27
2023-01-13T16:07:00,prt,81.79
2023-01-13T16:08:00,prt,83.25
2023-01-13T16:09:00,prt,81.46
2023-01-13T16:10:00,prt,79.68
2023-01-13T16:11:00,prt,77.63
2023-01-13T16:12:00,prt,82.79
2023-01-13T16:13:00,prt,78.96
2023-01-13T16:14:00,prt,80.21
2023-01-13T16:15:00,prt,81.05
2023-01-13T16:16:00,prt,87.77
2023-01-13T16:17:00,prt,84.02
2023-01-13T16:18:00,prt,81.87
2023-01-13T16:19:00,prt,76.05
2023-01-13T16:20:00,prt,85.33
2023-01-13T16:21:00,prt,84.70
2023-01-13T16:22:00,prt,78.82
2023-01-13T16:23:00,prt,73.94
2023-01-13T16:24:00,prt,75.89
2023-01-13T16:25:00,prt,74.90
2023-01-13T16:26:00,prt,75.99
2023-01-13T16:27:00,prt,83.88
2023-01-13T16:28:00,prt,80.55
2023-01-13T16:29:00,prt,79.59
2023-01-13T16:30:00,prt,80.22
2023-01-13T16:31:00,prt,86.88
2023-01-13T16:32:00,prt,88.24
2023-01-13T16:33:00,prt,82.77
2023-01-13T16:34:00,prt,91.32
2023-01-13T16:35:00,prt,85.10
2023-01-13T16:36:00,prt,86.66
2023-01-13T16:37:00,prt,87.97
2023-01-13T16:38:00,prt,80.69
2023-01-13T16:39:00,prt,85.09
2023-01-13T16:40:00,prt,86.64
2023-01-13T16:41:00,prt,85.79
2023-01-13T16:42:00,prt,82.28
2023-01-13T16:43:00,prt,84.55
2023-01-13T16:44:00,prt,83.03
2023-01-13T16:45:00,prt,82.06
2023-01-13T16:46:00,prt,80.92
2023-01-13T16:47:00,prt,76.28
2023-01-13T16:48:00,prt,83.16
2023-01-13T16:49:00,prt,90.77
2023-01-13T16:50:00,prt,86.47
2023-01-13T16:51:00,prt,91.83
2023-01-13T16:52:00,prt,90.21
2023-01-13T16:53:00,prt,86.92
2023-01-13T16:54:00,prt,89.51
2023-01-13T16:55:00,prt,89.67
2023-01-13T16:56:00,prt,97.98
2023-01-13T16:57:00,prt,80.87
2023-01-13T16:58:00,prt,83.68
2023-01-13T16:59:00,prt,80.93
2023-01-13T17:00:00,prt,87.96
2023-01-13T17:01:00,prt,90.56
2023-01-13T17:02:00,prt,93.34
2023-01-13T17:03:00,prt,89.26
2023-01-13T17:04:00,prt,74.10
2023-01-13T17:05:00,prt,80.46
2023-01-13T17:06:00,prt,81.69
2023-01-13T17:07:00,prt,77.14
2023-01-13T17:08:00,prt,86.00
2023-01-13T17:09:00,prt,89.14
2023-01-13T17:10:00,prt,85.19
2023-01-13T17:11:00,prt,86.05
2023-01-13T17:12:00,prt,82.13
2023-01-13T17:13:00,prt,86.33
2023-01-13T17:14:00,prt,83.11
2023-01-13T17:15:00,prt,78.16
2023-01-13T17:16:00,prt,83.25
2023-01-13T17:17:00,prt,79.78
2023-01-13T17:18:00,prt,87.25
2023-01-13T17:19:00,prt,81.35
2023-01-13T17:20:00,prt,73.38
2023-01-13T17:21:00,prt,77.94
2023-01-13T17:22:00,prt,92.39
2023-01-13T17:23:00,prt,72.07
2023-01-13T17:24:00,prt,74.81
2023-01-13T17:25:00,prt,81.16
2023-01-13T17:26:00,prt,76.38
2023-01-13T17:27:00,prt,80.71
2023-01-13T17:28:00,prt,82.33
2023-01-13T17:29:00,prt,78.83
2023-01-13T17:30:00,prt,73.50
2023-01-13T17:31:00,prt,73.20
2023-01-13T17:32:00,prt,75.97
2023-01-13T17:33:00,prt,74.42
2023-01-13T17:34:00,prt,79.65
2023-01-13T17:35:00,prt,83.23
2023-01-13T17:36:00,prt,82.55
2023-01-13T17:37:00,prt,86.50
2023-01-13T17:38:00,prt,85.95
2023-01-13T17:39:00,prt,82.29
2023-01-13T17:40:00,prt,78.38
2023-01-13T17:41:00,prt,75.43
2023-01-13T17:42:00,prt,72.42
2023-01-13T17:43:00,prt,79.35
2023-01-13T17:44:00,prt,74.47
2023-01-13T17:45:00,prt,70.03
2023-01-13T17:46:00,prt,73.60
2023-01-13T17:47:00,prt,75.57
2023-01-13T17:48:00,prt,79.17
2023-01-13T17:49:00,prt,76.89
2023-01-13T17:50:00,prt,71.41
2023-01-13T17:51:00,prt,67.60
2023-01-13T17:52:00,prt,78.42
2023-01-13T17:53:00,prt,80.14
2023-01-13T17:54:00,prt,86.49
2023-01-13T17:55:00,prt,74.70
2023-01-13T17:56:00,prt,69.72
2023-01-13T17:57:00,prt,71.78
2023-01-13T17:58:00,prt,81.98
2023-01-13T17:59:00,prt,86.61
2023-01-13T18:00:00,prt,79.20
2023-01-13T18:01:00,prt,70.77
2023-01-13T18:02:00,prt,74.04
2023-01-13T18:03:00,prt,69.91
2023-01-13T18:04:00,prt,73.02
2023-01-13T18:05:00,prt,75.02
2023-01-13T18:06:00,prt,79.62
2023-01-13T18:07:00,prt,84.11
2023-01-13T18:08:00,prt,82.46
2023-01-13T18:09:00,prt,73.68
2023-01-13T18:10:00,prt,74.55
2023-01-13T18:11:00,prt,76.77
2023-01-13T18:12:00,prt,74.57
2023-01-13T18:13:00,prt,79.56
2023-01-13T18:14:00,prt,79.50
2023-01-13T18:15:00,prt,74.45
2023-01-13T18:16:00,prt,76.21
2023-01-13T18:17:00,prt,74.41
2023-01-13T18:18:00,prt,75.19
2023-01-13T18:19:00,prt,73.87
2023-01-13T18:20:00,prt,89.00
2023-01-13T18:21:00,prt,76.21
2023-01-13T18:22:00,prt,76.08
2023-01-13T18:23:00,prt,73.24
2023-01-13T18:24:00,prt,71.68
2023-01-13T18:25:00,prt,71.57
2023-01-13T18:26:00,prt,76.81
2023-01-13T18:27:00,prt,80.24
2023-01-13T18:28:00,prt,83.54
2023-01-13T18:29:00,prt,90.26
2023-01-13T18:30:00,prt,96.59
2023-01-13T18:31:00,prt,86.87
2023-01-13T18:32:00,prt,78.89
2023-01-13T18:33:00,prt,81.44
2023-01-13T18:34:00,prt,82.29
2023-01-13T18:35:00,prt,97.07
2023-01-13T18:36:00,prt,83.21
2023-01-13T18:37:00,prt,81.33
2023-01-13T18:38:00,prt,91.98
2023-01-13T18:39:00,prt,89.20
2023-01-13T18:40:00,prt,86.13
2023-01-13T18:41:00,prt,93.35
2023-01-13T18:42:00,prt,77.80
2023-01-13T18:43:00,prt,76.20
2023-01-13T18:44:00,prt,77.61
2023-01-13T18:45:00,prt,81.23
2023-01-13T18:46:00,prt,78.22
2023-01-13T18:47:00,prt,89.88
2023-01-13T18:48:00,prt,100.61
2023-01-13T18:49:00,prt,78.30
2023-01-13T18:50:00,prt,81.28
2023-01-13T18:51:00,prt,78.92
2023-01-13T18:52:00,prt,76.13
2023-01-13T18:53:00,prt,71.20
2023-01-13T18:54:00,prt,72.73
2023-01-13T18:55:00,prt,87.45
2023-01-13T18:56:00,prt,80.42
2023-01-13T18:57:00,prt,70.61
2023-01-13T18:58:00,prt,74.85
2023-01-13T18:59:00,prt,71.36
2023-01-13T19:00:00,prt,73.80
2023-01-13T19:01:00,prt,72.39
2023-01-13T19:02:00,prt,69.79
2023-01-13T19:03:00,prt,74.71
2023-01-13T19:04:00,prt,72.99
2023-01-13T19:05:00,prt,75.69
2023-01-13T19:06:00,prt,76.19
2023-01-13T19:07:00,prt,75.63
2023-01-13T19:08:00,prt,74.21
2023-01-13T19:09:00,prt,72.84
2023-01-13T19:10:00,prt,79.14
2023-01-13T19:11:00,prt,76.70
2023-01-13T19:12:00,prt,70.64
2023-01-13T19:13:00,prt,73.34
2023-01-13T19:14:00,prt,80.47
2023-01-13T19:15:00,prt,75.95
2023-01-13T19:16:00,prt,71.15
2023-01-13T19:17:00,prt,67.14
2023-01-13T19:18:00,prt,69.23
2023-01-13T19:19:00,prt,68.37
2023-01-13T19:20:00,prt,76.65
2023-01-13T19:21:00,prt,72.75
2023-01-13T19:22:00,prt,72.33
2023-01-13T19:23:00,prt,65.93
2023-01-13T19:24:00,prt,74.53
2023-01-13T19:25:00,prt,70.05
2023-01-13T19:26:00,prt,70.17
2023-01-13T19:27:00,prt,69.25
2023-01-13T19:28:00,prt,69.38
2023-01-13T19:29:00,prt,69.48
2023-01-13T19:30:00,prt,63.57
2023-01-13T19:31:00,prt,74.92
2023-01-13T19:32:00,prt,76.28
2023-01-13T19:33:00,prt,72.97
2023-01-13T19:34:00,prt,81.79
2023-01-13T19:35:00,prt,79.08
2023-01-13T19:36:00,prt,74.14
2023-01-13T19:37:00,prt,70.33
2023-01-13T19:38:00,prt,70.67
2023-01-13T19:39:00,prt,66.33
2023-01-13T19:40:00,prt,64.41
2023-01-13T19:41:00,prt,65.30
2023-01-13T19:42:00,prt,66.08
2023-01-13T19:43:00,prt,69.98
2023-01-13T19:44:00,prt,76.15
2023-01-13T19:45:00,prt,72.09
2023-01-13T19:46:00,prt,65.85
2023-01-13T19:47:00,prt,62.17
2023-01-13T19:48:00,prt,62.28
2023-01-13T19:49:00,prt,62.55
2023-01-13T19:50:00,prt,59.54
2023-01-13T19:51:00,prt,68.58
2023-01-13T19:52:00,prt,68.98
2023-01-13T19:53:00,prt,67.39
2023-01-13T19:54:00,prt,71.69
2023-01-13T19:55:00,prt,73.19
2023-01-13T19:56:00,prt,65.78
2023-01-13T19:57:00,prt,70.44
2023-01-13T19:58:00,prt,64.18
2023-01-13T19:59:00,prt,61.95
2023-01-13T20:00:00,prt,68.40
2023-01-13T20:01:00,prt,65.86
2023-01-13T20:02:00,prt,63.80
2023-01-13T20:03:00,prt,64.84
2023-01-13T20:04:00,prt,61.15
2023-01-13T20:05:00,prt,68.74
2023-01-13T20:06:00,prt,66.34
2023-01-13T20:07:00,prt,71.29
2023-01-13T20:08:00,prt,60.63
2023-01-13T20:09:00,prt,58.71
2023-01-13T20:10:00,prt,55.48
2023-01-13T20:11:00,prt,54.83
2023-01-13T20:12:00,prt,64.40
2023-01-13T20:13:00,prt,59.40
2023-01-13T20:14:00,prt,67.59
2023-01-13T20:15:00,prt,67.42
2023-01-13T20:16:00,prt,60.97
2023-01-13T20:17:00,prt,59.76
2023-01-13T20:18:00,prt,60.44
2023-01-13T20:19:00,prt,58.11
2023-01-13T20:20:00,prt,52.45
2023-01-13T20:21:00,prt,54.16
2023-01-13T20:22:00,prt,60.83
2023-01-13T20:23:00,prt,59.08
2023-01-13T20:24:00,prt,56.59
2023-01-13T20:25:00,prt,58.83
2023-01-13T20:26:00,prt,55.10
2023-01-13T20:27:00,prt,56.69
2023-01-13T20:28:00,prt,55.77
2023-01-13T20:29:00,prt,55.64
2023-01-13T20:30:00,prt,56.91
2023-01-13T20:31:00,prt,61.90
2023-01-13T20:32:00,prt,52.94
2023-01-13T20:33:00,prt,49.01
2023-01-13T20:34:00,prt,50.11
2023-01-13T20:35:00,prt,49.90
2023-01-13T20:36:00,prt,50.33
2023-01-13T20:37:00,prt,45.63
2023-01-13T20:38:00,prt,46.22
2023-01-13T20:39:00,prt,50.79
2023-01-13T20:40:00,prt,63.14
2023-01-13T20:41:00,prt,55.85
2023-01-13T20:42:00,prt,54.68
2023-01-13T20:43:00,prt,50.48
2023-01-13T20:44:00,prt,54.08
2023-01-13T20:45:00,prt,53.62
2023-01-13T20:46:00,prt,56.02
2023-01-13T20:47:00,prt,54.28
2023-01-13T20:48:00,prt,57.68
2023-01-13T20:49:00,prt,63.85
2023-01-13T20:50:00,prt,61.63
2023-01-13T20:51:00,prt,57.13
2023-01-13T20:52:00,prt,56.35
2023-01-13T20:53:00,prt,56.25
2023-01-13T20:54:00,prt,51.25
2023-01-13T20:55:00,prt,52.24
2023-01-13T20:56:00,prt,49.34
2023-01-13T20:57:00,prt,47.65
2023-01-13T20:58:00,prt,48.51
2023-01-13T20:59:00,prt,59.60
2023-01-13T21:00:00,prt,50.90
2023-01-13T21:01:00,prt,35.02
2023-01-13T21:02:00,prt,35.98
2023-01-13T21:03:00,prt,35.39
2023-01-13T21:04:00,prt,35.86
2023-01-13T21:05:00,prt,35.61
2023-01-13T21:06:00,prt,33.59
2023-01-13T21:07:00,prt,35.08
2023-01-13T21:08:00,prt,34.33
2023-01-13T21:09:00,prt,40.22
2023-01-13T21:10:00,prt,33.70
2023-01-13T21:11:00,prt,33.36
2023-01-13T21:12:00,prt,33.12
2023-01-13T21:13:00,prt,33.74
2023-01-13T21:14:00,prt,38.76
2023-01-13T21:15:00,prt,33.04
2023-01-13T21:16:00,prt,32.85
2023-01-13T21:17:00,prt,37.94
2023-01-13T21:18:00,prt,38.03
2023-01-13T21:19:00,prt,46.61
2023-01-13T21:20:00,prt,37.05
2023-01-13T21:21:00,prt,37.49
2023-01-13T21:22:00,prt,40.09
2023-01-13T21:23:00,prt,39.00
2023-01-13T21:24:00,prt,36.69
2023-01-13T21:25:00,prt,35.87
2023-01-13T21:26:00,prt,35.10
2023-01-13T21:27:00,prt,34.04
2023-01-13T21:28:00,prt,33.76
2023-01-13T21:29:00,prt,40.31
2023-01-13T21:30:00,prt,42.23
2023-01-13T21:31:00,prt,35.53
2023-01-13T21:32:00,prt,30.80
2023-01-13T21:33:00,prt,29.31
2023-01-13T21:34:00,prt,30.58
2023-01-13T21:35:00,prt,30.36
2023-01-13T21:36:00,prt,31.34
2023-01-13T21:37:00,prt,32.02
2023-01-13T21:38:00,prt,30.82
2023-01-13T21:39:00,prt,31.19
2023-01-13T21:40:00,prt,38.02
2023-01-13T21:41:00,prt,31.49
2023-01-13T21:42:00,prt,31.98
2023-01-13T21:43:00,prt,38.12
2023-01-13T21:44:00,prt,39.94
2023-01-13T21:45:00,prt,36.39
2023-01-13T21:46:00,prt,35.61
2023-01-13T21:47:00,prt,36.62
2023-01-13T21:48:00,prt,32.03
2023-01-13T21:49:00,prt,31.55
2023-01-13T21:50:00,prt,35.13
2023-01-13T21:51:00,prt,37.76
2023-01-13T21:52:00,prt,30.08
2023-01-13T21:53:00,prt,28.32
2023-01-13T21:54:00,prt,32.56
2023-01-13T21:55:00,prt,33.91
2023-01-13T21:56:00,prt,30.84
2023-01-13T21:57:00,prt,30.20
2023-01-13T21:58:00,prt,27.04
2023-01-13T21:59:00,prt,27.14
2023-01-13T22:00:00,prt,27.44
2023-01-13T22:01:00,prt,34.04
2023-01-13T22:02:00,prt,33.79
2023-01-13T22:03:00,prt,31.14
2023-01-13T22:04:00,prt,32.66
2023-01-13T22:05:00,prt,32.29
2023-01-13T22:06:00,prt,30.82
2023-01-13T22:07:00,prt,31.00
2023-01-13T22:08:00,prt,29.84
2023-01-13T22:09:00,prt,30.83
2023-01-13T22:10:00,prt,26.52
2023-01-13T22:11:00,prt,27.51
2023-01-13T22:12:00,prt,35.94
2023-01-13T22:13:00,prt,30.77
2023-01-13T22:14:00,prt,24.93
2023-01-13T22:15:00,prt,24.51
2023-01-13T22:16:00,prt,26.18
2023-01-13T22:17:00,prt,28.81
2023-01-13T22:18:00,prt,29.09
2023-01-13T22:19:00,prt,30.73
2023-01-13T22:20:00,prt,34.56
2023-01-13T22:21:00,prt,34.01
2023-01-13T22:22:00,prt,32.57
2023-01-13T22:23:00,prt,38.13
2023-01-13T22:24:00,prt,37.62
2023-01-13T22:25:00,prt,35.39
2023-01-13T22:26:00,prt,31.56
2023-01-13T22:27:00,prt,34.16
2023-01-13T22:28:00,prt,32.79
2023-01-13T22:29:00,prt,31.65
2023-01-13T22:30:00,prt,25.05
2023-01-13T22:31:00,prt,27.14
2023-01-13T22:32:00,prt,28.51
2023-01-13T22:33:00,prt,31.19
2023-01-13T22:34:00,prt,31.33
2023-01-13T22:35:00,prt,36.61
2023-01-13T22:36:00,prt,35.80
2023-01-13T22:37:00,prt,30.40
2023-01-13T22:38:00,prt,27.25
2023-01-13T22:39:00,prt,28.54
2023-01-13T22:40:00,prt,28.72
2023-01-13T22:41:00,prt,26.86
2023-01-13T22:42:00,prt,25.46
2023-01-13T22:43:00,prt,25.63
2023-01-13T22:44:00,prt,24.73
2023-01-13T22:45:00,prt,22.65
2023-01-13T22:46:00,prt,30.84
2023-01-13T22:47:00,prt,23.54
2023-01-13T22:48:00,prt,25.46
2023-01-13T22:49:00,prt,26.14
2023-01-13T22:50:00,prt,26.05
2023-01-13T22:51:00,prt,35.07
2023-01-13T22:52:00,prt,27.09
2023-01-13T22:53:00,prt,23.26
2023-01-13T22:54:00,prt,22.75
2023-01-13T22:55:00,prt,22.30
2023-01-13T22:56:00,prt,22.39
2023-01-13T22:57:00,prt,28.62
2023-01-13T22:58:00,prt,34.83
2023-01-13T22:59:00,prt,30.79
2023-01-13T23:00:00,prt,26.76
2023-01-13T23:01:00,prt,27.91
2023-01-13T23:02:00,prt,27.02
2023-01-13T23:03:00,prt,26.75
2023-01-13T23:04:00,prt,26.04
2023-01-13T23:05:00,prt,24.86
2023-01-13T23:06:00,prt,24.61
2023-01-13T23:07:00,prt,24.89
2023-01-13T23:08:00,prt,24.47
2023-01-13T23:09:00,prt,32.03
2023-01-13T23:10:00,prt,29.55
2023-01-13T23:11:00,prt,23.78
2023-01-13T23:12:00,prt,27.43
2023-01-13T23:13:00,prt,32.15
2023-01-13T23:14:00,prt,28.10
2023-01-13T23:15:00,prt,33.28
2023-01-13T23:16:00,prt,28.53
2023-01-13T23:17:00,prt,21.91
