#datetime,building,power
2024-04-02T20:12:00,btl,22.80
2024-04-02T20:13:00,btl,45.00
2024-04-02T20:16:00,btl,46.20
2024-04-02T20:18:00,btl,45.60
2024-04-02T20:19:00,btl,24.60
2024-04-02T20:21:00,btl,46.20
2024-04-02T20:22:00,btl,47.40
2024-04-02T20:24:00,btl,24.60
2024-04-02T20:25:00,btl,47.40
2024-04-02T20:28:00,btl,49.20
2024-04-02T20:29:00,btl,24.60
2024-04-02T20:30:00,btl,25.80
2024-04-02T20:31:00,btl,47.40
2024-04-02T20:33:00,btl,24.60
2024-04-02T20:34:00,btl,22.80
2024-04-02T20:36:00,btl,70.80
2024-04-02T20:38:00,btl,47.40
2024-04-02T20:41:00,btl,47.40
2024-04-02T20:43:00,btl,72.00
2024-04-02T20:45:00,btl,46.20
2024-04-02T20:46:00,btl,25.80
2024-04-02T20:48:00,btl,24.60
2024-04-02T20:49:00,btl,51.60
2024-04-02T20:51:00,btl,24.60
2024-04-02T20:52:00,btl,49.20
2024-04-02T20:54:00,btl,25.80
2024-04-02T20:55:00,btl,50.40
2024-04-02T20:56:00,btl,24.60
2024-04-02T20:58:00,btl,22.80
2024-04-02T20:59:00,btl,24.60
2024-04-02T21:01:00,btl,72.00
2024-04-02T21:03:00,btl,24.60
2024-04-02T21:04:00,btl,22.80
2024-04-02T21:05:00,btl,49.20
2024-04-02T21:07:00,btl,47.40
2024-04-02T21:09:00,btl,22.80
2024-04-02T21:11:00,btl,50.40
2024-04-02T21:13:00,btl,73.80
2024-04-02T21:16:00,btl,51.60
2024-04-02T21:17:00,btl,49.20
2024-04-02T21:18:00,btl,24.60
2024-04-02T21:20:00,btl,48.60
2024-04-02T21:23:00,btl,52.20
2024-04-02T21:24:00,btl,24.00
2024-04-02T21:25:00,btl,49.20
2024-04-02T21:28:00,btl,49.20
2024-04-02T21:29:00,btl,24.00
2024-04-02T21:30:00,btl,49.20
2024-04-02T21:33:00,btl,49.20
2024-04-02T21:34:00,btl,24.00
2024-04-02T21:35:00,btl,49.20
2024-04-02T21:38:00,btl,75.00
2024-04-02T21:40:00,btl,48.60
2024-04-02T21:42:00,btl,49.20
2024-04-02T21:44:00,btl,25.80
2024-04-02T21:46:00,btl,49.20
2024-04-02T21:48:00,btl,75.00
2024-04-02T21:50:00,btl,50.40
2024-04-02T21:52:00,btl,48.60
2024-04-02T21:54:00,btl,24.60
2024-04-02T21:56:00,btl,49.20
2024-04-02T21:58:00,btl,48.60
2024-04-02T21:59:00,btl,24.60
2024-04-02T22:00:00,btl,49.20
2024-04-02T22:02:00,btl,25.80
2024-04-02T22:04:00,btl,47.40
2024-04-02T22:06:00,btl,75.00
2024-04-02T22:08:00,btl,48.60
2024-04-02T22:09:00,btl,24.60
2024-04-02T22:12:00,btl,75.00
2024-04-02T22:13:00,btl,25.80
2024-04-02T22:16:00,btl,52.20
2024-04-02T22:17:00,btl,24.00
2024-04-02T22:18:00,btl,50.40
2024-04-02T22:21:00,btl,49.20
2024-04-02T22:23:00,btl,49.20
2024-04-02T22:24:00,btl,25.80
2024-04-02T22:25:00,btl,50.40
2024-04-02T22:28:00,btl,51.60
2024-04-02T22:29:00,btl,24.60
2024-04-02T22:30:00,btl,50.40
2024-04-02T22:33:00,btl,49.20
2024-04-02T22:34:00,btl,24.00
2024-04-02T22:35:00,btl,49.20
2024-04-02T22:36:00,btl,25.80
2024-04-02T22:39:00,btl,49.20
2024-04-02T22:41:00,btl,50.40
2024-04-02T22:42:00,btl,48.60
2024-04-02T22:43:00,btl,24.60
2024-04-02T22:45:00,btl,52.20
2024-04-02T22:48:00,btl,51.60
2024-04-02T22:50:00,btl,51.60
2024-04-02T22:52:00,btl,50.40
2024-04-02T22:54:00,btl,49.20
2024-04-02T22:55:00,btl,50.40
2024-04-02T22:58:00,btl,50.40
2024-04-02T22:59:00,btl,24.60
2024-04-02T23:00:00,btl,50.40
2024-04-02T23:01:00,btl,24.60
2024-04-02T23:02:00,btl,24.00
2024-04-02T23:04:00,btl,24.60
2024-04-02T23:06:00,btl,47.40
2024-04-02T23:07:00,btl,49.20
2024-04-02T23:08:00,btl,25.80
2024-04-02T23:11:00,btl,78.00
2024-04-02T23:14:00,btl,53.40
2024-04-02T23:16:00,btl,51.60
2024-04-02T23:17:00,btl,53.40
2024-04-02T23:19:00,btl,25.80
2024-04-02T23:21:00,btl,51.60
2024-04-02T23:22:00,btl,24.60
2024-04-02T23:23:00,btl,49.20
2024-04-02T23:26:00,btl,47.40
2024-04-02T23:27:00,btl,25.80
2024-04-02T23:29:00,btl,49.20
2024-04-02T23:31:00,btl,47.40
2024-04-02T23:32:00,btl,24.60
2024-04-02T23:34:00,btl,47.40
2024-04-02T23:35:00,btl,50.40
2024-04-02T23:38:00,btl,49.20
2024-04-02T23:39:00,btl,22.80
2024-04-02T23:41:00,btl,50.40
2024-04-02T23:43:00,btl,50.40
2024-04-02T23:44:00,btl,50.40
2024-04-02T23:46:00,btl,25.80
2024-04-02T23:47:00,btl,25.80
2024-04-02T23:49:00,btl,48.00
2024-04-02T23:51:00,btl,50.40
2024-04-02T23:53:00,btl,77.40
2024-04-02T23:55:00,btl,49.20
2024-04-02T23:57:00,btl,25.80
2024-04-02T23:58:00,btl,50.40
