#datetime,building,power
2022-05-24T11:06:00,sdl,41.15
2022-05-24T11:07:00,sdl,41.41
2022-05-24T11:08:00,sdl,40.91
2022-05-24T11:09:00,sdl,43.96
2022-05-24T11:10:00,sdl,43.84
2022-05-24T11:11:00,sdl,42.74
2022-05-24T11:12:00,sdl,40.63
2022-05-24T11:13:00,sdl,40.38
2022-05-24T11:14:00,sdl,39.99
2022-05-24T11:15:00,sdl,42.53
2022-05-24T11:16:00,sdl,43.69
2022-05-24T11:17:00,sdl,42.68
2022-05-24T11:18:00,sdl,42.75
2022-05-24T11:19:00,sdl,43.96
2022-05-24T11:20:00,sdl,44.18
2022-05-24T11:21:00,sdl,48.12
2022-05-24T11:22:00,sdl,49.76
2022-05-24T11:23:00,sdl,49.44
2022-05-24T11:24:00,sdl,46.26
2022-05-24T11:25:00,sdl,45.93
2022-05-24T11:26:00,sdl,42.55
2022-05-24T11:27:00,sdl,42.69
2022-05-24T11:28:00,sdl,40.59
2022-05-24T11:29:00,sdl,40.65
2022-05-24T11:30:00,sdl,40.62
2022-05-24T11:31:00,sdl,40.78
2022-05-24T11:32:00,sdl,40.97
2022-05-24T11:33:00,sdl,41.08
2022-05-24T11:34:00,sdl,44.09
2022-05-24T11:35:00,sdl,43.90
2022-05-24T11:36:00,sdl,42.36
2022-05-24T11:37:00,sdl,40.34
2022-05-24T11:38:00,sdl,41.19
2022-05-24T11:39:00,sdl,41.63
2022-05-24T11:40:00,sdl,40.46
2022-05-24T11:41:00,sdl,41.34
2022-05-24T11:42:00,sdl,41.84
2022-05-24T11:43:00,sdl,25.36
2022-05-24T11:44:00,sdl,25.15
2022-05-24T11:45:00,sdl,25.22
2022-05-24T11:46:00,sdl,25.27
2022-05-24T11:47:00,sdl,25.20
2022-05-24T11:48:00,sdl,25.17
2022-05-24T11:49:00,sdl,25.05
2022-05-24T11:50:00,sdl,25.21
2022-05-24T11:51:00,sdl,25.16
2022-05-24T11:52:00,sdl,25.02
2022-05-24T11:53:00,sdl,25.54
2022-05-24T11:54:00,sdl,25.41
2022-05-24T11:55:00,sdl,25.43
2022-05-24T11:56:00,sdl,25.51
2022-05-24T11:57:00,sdl,24.90
2022-05-24T11:58:00,sdl,27.89
2022-05-24T11:59:00,sdl,31.37
2022-05-24T12:00:00,sdl,30.32
2022-05-24T12:01:00,sdl,30.21
2022-05-24T12:02:00,sdl,31.01
2022-05-24T12:03:00,sdl,30.42
2022-05-24T12:04:00,sdl,27.38
2022-05-24T12:05:00,sdl,27.32
2022-05-24T12:06:00,sdl,27.50
2022-05-24T12:07:00,sdl,27.44
2022-05-24T12:08:00,sdl,27.41
2022-05-24T12:09:00,sdl,27.25
2022-05-24T12:10:00,sdl,27.73
2022-05-24T12:11:00,sdl,27.63
2022-05-24T12:12:00,sdl,28.88
2022-05-24T12:13:00,sdl,27.96
2022-05-24T12:14:00,sdl,28.01
2022-05-24T12:15:00,sdl,28.43
2022-05-24T12:16:00,sdl,28.56
2022-05-24T12:17:00,sdl,28.14
2022-05-24T12:18:00,sdl,29.44
2022-05-24T12:19:00,sdl,28.52
2022-05-24T12:20:00,sdl,42.50
2022-05-24T12:21:00,sdl,42.99
2022-05-24T12:22:00,sdl,43.62
2022-05-24T12:23:00,sdl,41.46
2022-05-24T12:24:00,sdl,41.79
2022-05-24T12:25:00,sdl,50.53
2022-05-24T12:26:00,sdl,50.45
2022-05-24T12:27:00,sdl,50.64
2022-05-24T12:28:00,sdl,51.20
2022-05-24T12:29:00,sdl,51.56
2022-05-24T12:30:00,sdl,51.37
2022-05-24T12:31:00,sdl,51.03
2022-05-24T12:32:00,sdl,50.98
2022-05-24T12:33:00,sdl,53.07
2022-05-24T12:34:00,sdl,43.53
2022-05-24T12:35:00,sdl,46.40
2022-05-24T12:36:00,sdl,46.60
2022-05-24T12:37:00,sdl,45.11
2022-05-24T12:38:00,sdl,44.55
2022-05-24T12:39:00,sdl,41.28
2022-05-24T12:40:00,sdl,42.11
2022-05-24T12:41:00,sdl,41.57
2022-05-24T12:42:00,sdl,47.40
2022-05-24T12:43:00,sdl,50.47
2022-05-24T12:44:00,sdl,51.15
2022-05-24T12:45:00,sdl,53.75
2022-05-24T12:46:00,sdl,44.29
2022-05-24T12:47:00,sdl,43.56
2022-05-24T12:48:00,sdl,43.36
2022-05-24T12:49:00,sdl,43.10
2022-05-24T12:50:00,sdl,44.26
2022-05-24T12:51:00,sdl,44.19
2022-05-24T12:52:00,sdl,43.49
2022-05-24T12:53:00,sdl,43.22
2022-05-24T12:54:00,sdl,51.66
2022-05-24T12:55:00,sdl,50.32
2022-05-24T12:56:00,sdl,50.42
2022-05-24T12:57:00,sdl,52.84
2022-05-24T12:58:00,sdl,42.12
2022-05-24T12:59:00,sdl,41.58
2022-05-24T13:00:00,sdl,40.55
2022-05-24T13:01:00,sdl,24.81
2022-05-24T13:02:00,sdl,26.63
2022-05-24T13:03:00,sdl,26.32
2022-05-24T13:04:00,sdl,26.25
2022-05-24T13:05:00,sdl,26.25
2022-05-24T13:06:00,sdl,26.61
2022-05-24T13:07:00,sdl,26.76
2022-05-24T13:08:00,sdl,26.76
2022-05-24T13:09:00,sdl,26.88
2022-05-24T13:10:00,sdl,30.08
2022-05-24T13:11:00,sdl,44.00
2022-05-24T13:12:00,sdl,44.25
2022-05-24T13:13:00,sdl,45.51
2022-05-24T13:14:00,sdl,43.32
2022-05-24T13:15:00,sdl,43.12
2022-05-24T13:16:00,sdl,54.04
2022-05-24T13:17:00,sdl,52.26
2022-05-24T13:18:00,sdl,55.64
2022-05-24T13:19:00,sdl,55.59
2022-05-24T13:20:00,sdl,53.34
2022-05-24T13:21:00,sdl,51.69
2022-05-24T13:22:00,sdl,42.71
2022-05-24T13:23:00,sdl,44.36
2022-05-24T13:24:00,sdl,43.57
2022-05-24T13:25:00,sdl,43.61
2022-05-24T13:26:00,sdl,43.72
2022-05-24T13:27:00,sdl,46.91
2022-05-24T13:28:00,sdl,47.96
2022-05-24T13:29:00,sdl,45.57
2022-05-24T13:30:00,sdl,42.65
2022-05-24T13:31:00,sdl,50.64
2022-05-24T13:32:00,sdl,50.90
2022-05-24T13:33:00,sdl,51.68
2022-05-24T13:34:00,sdl,43.16
2022-05-24T13:35:00,sdl,43.14
2022-05-24T13:36:00,sdl,43.64
2022-05-24T13:37:00,sdl,46.78
2022-05-24T13:38:00,sdl,46.04
2022-05-24T13:39:00,sdl,41.83
2022-05-24T13:40:00,sdl,41.34
2022-05-24T13:41:00,sdl,40.54
2022-05-24T13:42:00,sdl,40.87
2022-05-24T13:43:00,sdl,49.97
2022-05-24T13:44:00,sdl,51.72
2022-05-24T13:45:00,sdl,50.42
2022-05-24T13:46:00,sdl,41.67
2022-05-24T13:47:00,sdl,47.42
2022-05-24T13:48:00,sdl,48.62
2022-05-24T13:49:00,sdl,46.91
2022-05-24T13:50:00,sdl,44.74
2022-05-24T13:51:00,sdl,41.64
2022-05-24T13:52:00,sdl,41.95
2022-05-24T13:53:00,sdl,42.17
2022-05-24T13:54:00,sdl,49.98
2022-05-24T13:55:00,sdl,51.00
2022-05-24T13:56:00,sdl,51.27
2022-05-24T13:57:00,sdl,50.98
2022-05-24T13:58:00,sdl,44.45
2022-05-24T13:59:00,sdl,44.23
2022-05-24T14:00:00,sdl,42.57
2022-05-24T14:01:00,sdl,40.62
2022-05-24T14:02:00,sdl,40.42
2022-05-24T14:03:00,sdl,24.46
2022-05-24T14:04:00,sdl,24.25
2022-05-24T14:05:00,sdl,24.72
2022-05-24T14:06:00,sdl,24.34
2022-05-24T14:07:00,sdl,24.29
2022-05-24T14:08:00,sdl,24.17
2022-05-24T14:09:00,sdl,24.55
2022-05-24T14:10:00,sdl,25.87
2022-05-24T14:11:00,sdl,27.66
2022-05-24T14:12:00,sdl,27.80
2022-05-24T14:13:00,sdl,27.54
2022-05-24T14:14:00,sdl,27.21
2022-05-24T14:15:00,sdl,26.39
2022-05-24T14:16:00,sdl,27.76
2022-05-24T14:17:00,sdl,26.81
2022-05-24T14:18:00,sdl,26.49
2022-05-24T14:19:00,sdl,26.39
2022-05-24T14:20:00,sdl,24.71
2022-05-24T14:21:00,sdl,24.16
2022-05-24T14:22:00,sdl,24.84
2022-05-24T14:23:00,sdl,24.80
2022-05-24T14:24:00,sdl,24.06
2022-05-24T14:25:00,sdl,24.16
2022-05-24T14:26:00,sdl,27.25
2022-05-24T14:27:00,sdl,27.29
2022-05-24T14:28:00,sdl,27.00
2022-05-24T14:29:00,sdl,26.96
2022-05-24T14:30:00,sdl,24.44
2022-05-24T14:31:00,sdl,23.88
2022-05-24T14:32:00,sdl,27.19
2022-05-24T14:33:00,sdl,26.46
2022-05-24T14:34:00,sdl,26.99
2022-05-24T14:35:00,sdl,27.06
2022-05-24T14:36:00,sdl,27.33
2022-05-24T14:37:00,sdl,27.09
2022-05-24T14:38:00,sdl,27.00
2022-05-24T14:39:00,sdl,27.94
2022-05-24T14:40:00,sdl,27.70
2022-05-24T14:41:00,sdl,28.02
2022-05-24T14:42:00,sdl,27.95
2022-05-24T14:43:00,sdl,28.31
2022-05-24T14:44:00,sdl,42.97
2022-05-24T14:45:00,sdl,42.43
2022-05-24T14:46:00,sdl,42.39
2022-05-24T14:47:00,sdl,42.83
2022-05-24T14:48:00,sdl,52.81
2022-05-24T14:49:00,sdl,52.18
2022-05-24T14:50:00,sdl,52.22
2022-05-24T14:51:00,sdl,52.61
2022-05-24T14:52:00,sdl,52.80
2022-05-24T14:53:00,sdl,52.94
2022-05-24T14:54:00,sdl,52.73
2022-05-24T14:55:00,sdl,50.35
2022-05-24T14:56:00,sdl,50.43
2022-05-24T14:57:00,sdl,41.28
2022-05-24T14:58:00,sdl,41.09
2022-05-24T14:59:00,sdl,41.31
2022-05-24T15:00:00,sdl,41.39
2022-05-24T15:01:00,sdl,41.31
2022-05-24T15:02:00,sdl,41.00
2022-05-24T15:03:00,sdl,40.53
2022-05-24T15:04:00,sdl,44.74
2022-05-24T15:05:00,sdl,44.26
2022-05-24T15:06:00,sdl,52.49
2022-05-24T15:07:00,sdl,52.90
2022-05-24T15:08:00,sdl,50.08
2022-05-24T15:09:00,sdl,50.54
2022-05-24T15:10:00,sdl,50.65
2022-05-24T15:11:00,sdl,50.03
2022-05-24T15:12:00,sdl,49.98
2022-05-24T15:13:00,sdl,41.20
2022-05-24T15:14:00,sdl,40.69
2022-05-24T15:15:00,sdl,40.29
2022-05-24T15:16:00,sdl,40.12
2022-05-24T15:17:00,sdl,39.96
2022-05-24T15:18:00,sdl,39.94
2022-05-24T15:19:00,sdl,40.27
2022-05-24T15:20:00,sdl,40.52
2022-05-24T15:21:00,sdl,41.43
2022-05-24T15:22:00,sdl,49.66
2022-05-24T15:23:00,sdl,51.02
2022-05-24T15:24:00,sdl,50.95
2022-05-24T15:25:00,sdl,50.14
2022-05-24T15:26:00,sdl,51.32
2022-05-24T15:27:00,sdl,51.62
2022-05-24T15:28:00,sdl,52.97
2022-05-24T15:29:00,sdl,44.73
2022-05-24T15:30:00,sdl,44.02
2022-05-24T15:31:00,sdl,42.76
2022-05-24T15:32:00,sdl,42.72
2022-05-24T15:33:00,sdl,43.10
2022-05-24T15:34:00,sdl,43.34
2022-05-24T15:35:00,sdl,43.94
2022-05-24T15:36:00,sdl,43.57
2022-05-24T15:37:00,sdl,43.83
2022-05-24T15:38:00,sdl,52.18
2022-05-24T15:39:00,sdl,51.81
2022-05-24T15:40:00,sdl,50.05
2022-05-24T15:41:00,sdl,41.43
2022-05-24T15:42:00,sdl,41.20
2022-05-24T15:43:00,sdl,44.71
2022-05-24T15:44:00,sdl,46.38
2022-05-24T15:45:00,sdl,45.58
2022-05-24T15:46:00,sdl,43.96
2022-05-24T15:47:00,sdl,40.30
2022-05-24T15:48:00,sdl,39.70
2022-05-24T15:49:00,sdl,39.98
2022-05-24T15:50:00,sdl,49.09
2022-05-24T15:51:00,sdl,51.65
2022-05-24T15:52:00,sdl,51.41
2022-05-24T15:53:00,sdl,52.15
2022-05-24T15:54:00,sdl,53.91
2022-05-24T15:55:00,sdl,54.41
2022-05-24T15:56:00,sdl,43.93
2022-05-24T15:57:00,sdl,42.40
2022-05-24T15:58:00,sdl,42.73
2022-05-24T15:59:00,sdl,42.54
2022-05-24T16:00:00,sdl,42.83
2022-05-24T16:01:00,sdl,25.77
2022-05-24T16:02:00,sdl,25.67
2022-05-24T16:03:00,sdl,25.41
2022-05-24T16:04:00,sdl,25.68
2022-05-24T16:05:00,sdl,25.58
2022-05-24T16:06:00,sdl,25.50
2022-05-24T16:07:00,sdl,25.51
2022-05-24T16:08:00,sdl,25.49
2022-05-24T16:09:00,sdl,25.87
2022-05-24T16:10:00,sdl,24.01
2022-05-24T16:11:00,sdl,23.23
2022-05-24T16:12:00,sdl,23.33
2022-05-24T16:13:00,sdl,23.73
2022-05-24T16:14:00,sdl,23.64
2022-05-24T16:15:00,sdl,23.33
2022-05-24T16:16:00,sdl,24.34
2022-05-24T16:17:00,sdl,23.26
2022-05-24T16:18:00,sdl,23.27
2022-05-24T16:19:00,sdl,24.04
2022-05-24T16:20:00,sdl,23.55
2022-05-24T16:21:00,sdl,23.51
2022-05-24T16:22:00,sdl,24.06
2022-05-24T16:23:00,sdl,27.03
2022-05-24T16:24:00,sdl,27.60
2022-05-24T16:25:00,sdl,26.49
2022-05-24T16:26:00,sdl,26.37
2022-05-24T16:27:00,sdl,26.44
2022-05-24T16:28:00,sdl,23.71
2022-05-24T16:29:00,sdl,23.61
2022-05-24T16:30:00,sdl,23.75
2022-05-24T16:31:00,sdl,23.13
2022-05-24T16:32:00,sdl,23.27
2022-05-24T16:33:00,sdl,23.67
2022-05-24T16:34:00,sdl,24.01
2022-05-24T16:35:00,sdl,24.17
2022-05-24T16:36:00,sdl,24.10
2022-05-24T16:37:00,sdl,24.27
2022-05-24T16:38:00,sdl,24.30
2022-05-24T16:39:00,sdl,24.26
2022-05-24T16:40:00,sdl,24.40
2022-05-24T16:41:00,sdl,25.58
2022-05-24T16:42:00,sdl,24.96
2022-05-24T16:43:00,sdl,41.74
2022-05-24T16:44:00,sdl,41.59
2022-05-24T16:45:00,sdl,41.69
2022-05-24T16:46:00,sdl,41.66
2022-05-24T16:47:00,sdl,41.84
2022-05-24T16:48:00,sdl,50.86
2022-05-24T16:49:00,sdl,51.26
2022-05-24T16:50:00,sdl,51.76
2022-05-24T16:51:00,sdl,52.23
2022-05-24T16:52:00,sdl,52.34
2022-05-24T16:53:00,sdl,51.90
2022-05-24T16:54:00,sdl,51.38
2022-05-24T16:55:00,sdl,51.63
2022-05-24T16:56:00,sdl,51.42
2022-05-24T16:57:00,sdl,42.60
2022-05-24T16:58:00,sdl,42.57
2022-05-24T16:59:00,sdl,42.40
2022-05-24T17:00:00,sdl,42.24
2022-05-24T17:01:00,sdl,41.96
2022-05-24T17:02:00,sdl,39.83
2022-05-24T17:03:00,sdl,42.99
2022-05-24T17:04:00,sdl,42.93
2022-05-24T17:05:00,sdl,51.21
2022-05-24T17:06:00,sdl,51.96
2022-05-24T17:07:00,sdl,49.73
2022-05-24T17:08:00,sdl,49.52
2022-05-24T17:09:00,sdl,48.69
2022-05-24T17:10:00,sdl,48.99
2022-05-24T17:11:00,sdl,48.54
2022-05-24T17:12:00,sdl,48.26
2022-05-24T17:13:00,sdl,39.81
2022-05-24T17:14:00,sdl,39.42
2022-05-24T17:15:00,sdl,42.02
2022-05-24T17:16:00,sdl,42.26
2022-05-24T17:17:00,sdl,41.83
2022-05-24T17:18:00,sdl,41.94
2022-05-24T17:19:00,sdl,42.58
2022-05-24T17:20:00,sdl,43.49
2022-05-24T17:21:00,sdl,43.00
2022-05-24T17:22:00,sdl,50.65
2022-05-24T17:23:00,sdl,50.54
2022-05-24T17:24:00,sdl,50.75
2022-05-24T17:25:00,sdl,42.39
2022-05-24T17:26:00,sdl,42.57
2022-05-24T17:27:00,sdl,42.06
2022-05-24T17:28:00,sdl,41.46
2022-05-24T17:29:00,sdl,40.53
2022-05-24T17:30:00,sdl,39.20
2022-05-24T17:31:00,sdl,38.83
2022-05-24T17:32:00,sdl,39.25
2022-05-24T17:33:00,sdl,47.39
2022-05-24T17:34:00,sdl,48.38
2022-05-24T17:35:00,sdl,48.57
2022-05-24T17:36:00,sdl,50.36
2022-05-24T17:37:00,sdl,42.29
2022-05-24T17:38:00,sdl,41.36
2022-05-24T17:39:00,sdl,38.75
2022-05-24T17:40:00,sdl,38.65
2022-05-24T17:41:00,sdl,39.77
2022-05-24T17:42:00,sdl,39.68
2022-05-24T17:43:00,sdl,39.69
2022-05-24T17:44:00,sdl,39.66
2022-05-24T17:45:00,sdl,42.05
2022-05-24T17:46:00,sdl,54.38
2022-05-24T17:47:00,sdl,55.70
2022-05-24T17:48:00,sdl,62.70
2022-05-24T17:49:00,sdl,48.13
2022-05-24T17:50:00,sdl,47.18
2022-05-24T17:51:00,sdl,47.36
2022-05-24T17:52:00,sdl,48.24
2022-05-24T17:53:00,sdl,48.58
2022-05-24T17:54:00,sdl,48.94
2022-05-24T17:55:00,sdl,52.58
2022-05-24T17:56:00,sdl,51.98
2022-05-24T17:57:00,sdl,50.29
2022-05-24T17:58:00,sdl,50.53
2022-05-24T17:59:00,sdl,49.76
2022-05-24T18:00:00,sdl,50.72
2022-05-24T18:01:00,sdl,41.82
2022-05-24T18:02:00,sdl,41.90
2022-05-24T18:03:00,sdl,46.01
2022-05-24T18:04:00,sdl,46.38
2022-05-24T18:05:00,sdl,41.68
2022-05-24T18:06:00,sdl,24.92
2022-05-24T18:07:00,sdl,20.35
2022-05-24T18:08:00,sdl,20.30
2022-05-24T18:09:00,sdl,20.20
2022-05-24T18:10:00,sdl,20.29
2022-05-24T18:11:00,sdl,20.23
2022-05-24T18:12:00,sdl,20.30
2022-05-24T18:13:00,sdl,19.88
2022-05-24T18:14:00,sdl,19.97
2022-05-24T18:15:00,sdl,20.34
2022-05-24T18:16:00,sdl,20.52
2022-05-24T18:17:00,sdl,20.10
2022-05-24T18:18:00,sdl,20.20
2022-05-24T18:19:00,sdl,20.32
2022-05-24T18:20:00,sdl,20.15
2022-05-24T18:21:00,sdl,19.91
2022-05-24T18:22:00,sdl,17.52
2022-05-24T18:23:00,sdl,17.54
2022-05-24T18:24:00,sdl,17.64
2022-05-24T18:25:00,sdl,17.55
2022-05-24T18:26:00,sdl,17.50
2022-05-24T18:27:00,sdl,20.61
2022-05-24T18:28:00,sdl,20.48
2022-05-24T18:29:00,sdl,20.53
2022-05-24T18:30:00,sdl,20.53
2022-05-24T18:31:00,sdl,17.57
2022-05-24T18:32:00,sdl,17.30
2022-05-24T18:33:00,sdl,18.49
2022-05-24T18:34:00,sdl,17.48
2022-05-24T18:35:00,sdl,17.50
2022-05-24T18:36:00,sdl,17.28
2022-05-24T18:37:00,sdl,17.41
2022-05-24T18:38:00,sdl,17.28
2022-05-24T18:39:00,sdl,17.52
2022-05-24T18:40:00,sdl,17.23
2022-05-24T18:41:00,sdl,16.94
2022-05-24T18:42:00,sdl,17.11
2022-05-24T18:43:00,sdl,17.12
2022-05-24T18:44:00,sdl,17.09
2022-05-24T18:45:00,sdl,16.97
2022-05-24T18:46:00,sdl,17.43
2022-05-24T18:47:00,sdl,17.86
2022-05-24T18:48:00,sdl,17.14
2022-05-24T18:49:00,sdl,17.17
2022-05-24T18:50:00,sdl,17.12
2022-05-24T18:51:00,sdl,16.97
2022-05-24T18:52:00,sdl,16.81
2022-05-24T18:53:00,sdl,17.06
2022-05-24T18:54:00,sdl,16.91
2022-05-24T18:55:00,sdl,16.92
2022-05-24T18:56:00,sdl,16.91
2022-05-24T18:57:00,sdl,17.16
2022-05-24T18:58:00,sdl,19.37
2022-05-24T18:59:00,sdl,19.34
2022-05-24T19:00:00,sdl,19.53
2022-05-24T19:01:00,sdl,19.59
2022-05-24T19:02:00,sdl,19.51
2022-05-24T19:03:00,sdl,19.59
2022-05-24T19:04:00,sdl,19.57
2022-05-24T19:05:00,sdl,19.65
2022-05-24T19:06:00,sdl,19.62
2022-05-24T19:07:00,sdl,22.97
2022-05-24T19:08:00,sdl,22.72
2022-05-24T19:09:00,sdl,20.52
2022-05-24T19:10:00,sdl,20.49
2022-05-24T19:11:00,sdl,17.29
2022-05-24T19:12:00,sdl,17.41
2022-05-24T19:13:00,sdl,17.37
2022-05-24T19:14:00,sdl,17.12
2022-05-24T19:15:00,sdl,17.33
2022-05-24T19:16:00,sdl,17.37
2022-05-24T19:17:00,sdl,17.27
2022-05-24T19:18:00,sdl,17.65
2022-05-24T19:19:00,sdl,17.62
2022-05-24T19:20:00,sdl,17.34
2022-05-24T19:21:00,sdl,17.24
2022-05-24T19:22:00,sdl,19.78
2022-05-24T19:23:00,sdl,19.74
2022-05-24T19:24:00,sdl,19.64
2022-05-24T19:25:00,sdl,19.63
2022-05-24T19:26:00,sdl,19.54
2022-05-24T19:27:00,sdl,19.48
2022-05-24T19:28:00,sdl,19.57
2022-05-24T19:29:00,sdl,19.44
2022-05-24T19:30:00,sdl,19.46
2022-05-24T19:31:00,sdl,19.51
2022-05-24T19:32:00,sdl,19.51
2022-05-24T19:33:00,sdl,20.54
2022-05-24T19:34:00,sdl,19.55
2022-05-24T19:35:00,sdl,19.73
2022-05-24T19:36:00,sdl,19.66
2022-05-24T19:37:00,sdl,19.51
2022-05-24T19:38:00,sdl,19.54
2022-05-24T19:39:00,sdl,17.40
2022-05-24T19:40:00,sdl,16.67
2022-05-24T19:41:00,sdl,16.35
2022-05-24T19:42:00,sdl,16.28
2022-05-24T19:43:00,sdl,16.26
2022-05-24T19:44:00,sdl,16.52
2022-05-24T19:45:00,sdl,19.65
2022-05-24T19:46:00,sdl,19.65
2022-05-24T19:47:00,sdl,19.62
2022-05-24T19:48:00,sdl,20.48
2022-05-24T19:49:00,sdl,16.78
2022-05-24T19:50:00,sdl,16.70
2022-05-24T19:51:00,sdl,16.80
2022-05-24T19:52:00,sdl,17.14
2022-05-24T19:53:00,sdl,17.18
2022-05-24T19:54:00,sdl,16.65
2022-05-24T19:55:00,sdl,16.64
2022-05-24T19:56:00,sdl,17.58
2022-05-24T19:57:00,sdl,19.12
2022-05-24T19:58:00,sdl,18.95
2022-05-24T19:59:00,sdl,18.92
2022-05-24T20:00:00,sdl,18.98
2022-05-24T20:01:00,sdl,17.75
2022-05-24T20:02:00,sdl,17.62
2022-05-24T20:03:00,sdl,17.68
2022-05-24T20:04:00,sdl,15.44
2022-05-24T20:05:00,sdl,15.60
2022-05-24T20:06:00,sdl,15.78
2022-05-24T20:07:00,sdl,16.55
2022-05-24T20:08:00,sdl,16.88
2022-05-24T20:09:00,sdl,19.62
2022-05-24T20:10:00,sdl,20.56
2022-05-24T20:11:00,sdl,20.39
2022-05-24T20:12:00,sdl,20.32
2022-05-24T20:13:00,sdl,20.74
2022-05-24T20:14:00,sdl,20.23
2022-05-24T20:15:00,sdl,20.71
2022-05-24T20:16:00,sdl,20.45
2022-05-24T20:17:00,sdl,20.35
2022-05-24T20:18:00,sdl,20.36
2022-05-24T20:19:00,sdl,21.46
2022-05-24T20:20:00,sdl,20.35
2022-05-24T20:21:00,sdl,20.77
2022-05-24T20:22:00,sdl,21.19
2022-05-24T20:23:00,sdl,21.10
2022-05-24T20:24:00,sdl,20.64
2022-05-24T20:25:00,sdl,20.39
2022-05-24T20:26:00,sdl,18.15
2022-05-24T20:27:00,sdl,18.17
2022-05-24T20:28:00,sdl,18.09
2022-05-24T20:29:00,sdl,18.22
2022-05-24T20:30:00,sdl,18.37
2022-05-24T20:31:00,sdl,18.90
2022-05-24T20:32:00,sdl,18.73
2022-05-24T20:33:00,sdl,18.95
2022-05-24T20:34:00,sdl,18.87
2022-05-24T20:35:00,sdl,18.81
2022-05-24T20:36:00,sdl,18.31
2022-05-24T20:37:00,sdl,18.27
2022-05-24T20:38:00,sdl,18.69
2022-05-24T20:39:00,sdl,18.60
2022-05-24T20:40:00,sdl,18.70
2022-05-24T20:41:00,sdl,18.60
2022-05-24T20:42:00,sdl,18.56
2022-05-24T20:43:00,sdl,18.54
2022-05-24T20:44:00,sdl,18.61
2022-05-24T20:45:00,sdl,18.71
2022-05-24T20:46:00,sdl,18.71
2022-05-24T20:47:00,sdl,18.79
2022-05-24T20:48:00,sdl,19.81
2022-05-24T20:49:00,sdl,18.70
2022-05-24T20:50:00,sdl,18.64
2022-05-24T20:51:00,sdl,18.65
2022-05-24T20:52:00,sdl,18.70
2022-05-24T20:53:00,sdl,18.71
2022-05-24T20:54:00,sdl,20.99
2022-05-24T20:55:00,sdl,21.01
2022-05-24T20:56:00,sdl,20.99
2022-05-24T20:57:00,sdl,20.86
2022-05-24T20:58:00,sdl,21.33
2022-05-24T20:59:00,sdl,21.34
2022-05-24T21:00:00,sdl,21.05
2022-05-24T21:01:00,sdl,21.04
2022-05-24T21:02:00,sdl,21.00
2022-05-24T21:03:00,sdl,21.45
2022-05-24T21:04:00,sdl,20.99
2022-05-24T21:05:00,sdl,18.75
2022-05-24T21:06:00,sdl,18.90
2022-05-24T21:07:00,sdl,18.97
2022-05-24T21:08:00,sdl,18.76
2022-05-24T21:09:00,sdl,18.70
2022-05-24T21:10:00,sdl,18.62
2022-05-24T21:11:00,sdl,18.92
2022-05-24T21:12:00,sdl,19.05
2022-05-24T21:13:00,sdl,18.75
2022-05-24T21:14:00,sdl,18.85
2022-05-24T21:15:00,sdl,18.98
2022-05-24T21:16:00,sdl,18.67
2022-05-24T21:17:00,sdl,18.62
2022-05-24T21:18:00,sdl,18.24
2022-05-24T21:19:00,sdl,20.71
2022-05-24T21:20:00,sdl,20.58
2022-05-24T21:21:00,sdl,20.45
2022-05-24T21:22:00,sdl,20.91
2022-05-24T21:23:00,sdl,20.80
2022-05-24T21:24:00,sdl,20.74
2022-05-24T21:25:00,sdl,20.53
2022-05-24T21:26:00,sdl,20.61
2022-05-24T21:27:00,sdl,20.62
2022-05-24T21:28:00,sdl,20.45
2022-05-24T21:29:00,sdl,21.04
2022-05-24T21:30:00,sdl,21.49
2022-05-24T21:31:00,sdl,21.42
2022-05-24T21:32:00,sdl,20.87
2022-05-24T21:33:00,sdl,18.42
2022-05-24T21:34:00,sdl,18.52
2022-05-24T21:35:00,sdl,18.62
2022-05-24T21:36:00,sdl,18.49
2022-05-24T21:37:00,sdl,18.50
2022-05-24T21:38:00,sdl,18.55
2022-05-24T21:39:00,sdl,18.70
2022-05-24T21:40:00,sdl,18.57
2022-05-24T21:41:00,sdl,18.48
2022-05-24T21:42:00,sdl,18.55
2022-05-24T21:43:00,sdl,18.77
2022-05-24T21:44:00,sdl,18.52
2022-05-24T21:45:00,sdl,18.58
2022-05-24T21:46:00,sdl,18.62
2022-05-24T21:47:00,sdl,18.76
2022-05-24T21:48:00,sdl,18.89
2022-05-24T21:49:00,sdl,19.98
2022-05-24T21:50:00,sdl,19.95
2022-05-24T21:51:00,sdl,18.86
2022-05-24T21:52:00,sdl,18.71
2022-05-24T21:53:00,sdl,18.52
2022-05-24T21:54:00,sdl,18.79
2022-05-24T21:55:00,sdl,18.67
2022-05-24T21:56:00,sdl,18.84
2022-05-24T21:57:00,sdl,18.68
2022-05-24T21:58:00,sdl,18.69
2022-05-24T21:59:00,sdl,18.68
2022-05-24T22:00:00,sdl,18.63
2022-05-24T22:01:00,sdl,19.26
2022-05-24T22:02:00,sdl,21.57
2022-05-24T22:03:00,sdl,21.13
2022-05-24T22:04:00,sdl,21.86
2022-05-24T22:05:00,sdl,20.95
2022-05-24T22:06:00,sdl,21.14
2022-05-24T22:07:00,sdl,21.19
2022-05-24T22:08:00,sdl,21.00
2022-05-24T22:09:00,sdl,21.01
2022-05-24T22:10:00,sdl,21.23
2022-05-24T22:11:00,sdl,21.23
