#datetime,building,power
2022-09-24T11:39:00,prt,78.09
2022-09-24T11:40:00,prt,79.54
2022-09-24T11:41:00,prt,81.47
2022-09-24T11:42:00,prt,76.15
2022-09-24T11:43:00,prt,83.22
2022-09-24T11:44:00,prt,82.58
2022-09-24T11:45:00,prt,86.41
2022-09-24T11:46:00,prt,85.22
2022-09-24T11:47:00,prt,89.91
2022-09-24T11:48:00,prt,90.61
2022-09-24T11:49:00,prt,84.14
2022-09-24T11:50:00,prt,81.02
2022-09-24T11:51:00,prt,84.40
2022-09-24T11:52:00,prt,89.92
2022-09-24T11:53:00,prt,80.72
2022-09-24T11:54:00,prt,81.66
2022-09-24T11:55:00,prt,77.26
2022-09-24T11:56:00,prt,76.99
2022-09-24T11:57:00,prt,75.36
2022-09-24T11:58:00,prt,85.14
2022-09-24T11:59:00,prt,84.07
2022-09-24T12:00:00,prt,100.79
2022-09-24T12:01:00,prt,82.29
2022-09-24T12:02:00,prt,77.82
2022-09-24T12:03:00,prt,85.90
2022-09-24T12:04:00,prt,85.12
2022-09-24T12:05:00,prt,82.71
2022-09-24T12:06:00,prt,83.79
2022-09-24T12:07:00,prt,90.22
2022-09-24T12:08:00,prt,78.88
2022-09-24T12:09:00,prt,89.24
2022-09-24T12:10:00,prt,85.55
2022-09-24T12:11:00,prt,91.82
2022-09-24T12:12:00,prt,93.28
2022-09-24T12:13:00,prt,87.78
2022-09-24T12:14:00,prt,77.72
2022-09-24T12:15:00,prt,88.86
2022-09-24T12:16:00,prt,89.08
2022-09-24T12:17:00,prt,96.74
2022-09-24T12:18:00,prt,90.97
2022-09-24T12:19:00,prt,88.63
2022-09-24T12:20:00,prt,85.54
2022-09-24T12:21:00,prt,80.88
2022-09-24T12:22:00,prt,83.10
2022-09-24T12:23:00,prt,77.09
2022-09-24T12:24:00,prt,93.96
2022-09-24T12:25:00,prt,90.42
2022-09-24T12:26:00,prt,88.31
2022-09-24T12:27:00,prt,81.54
2022-09-24T12:28:00,prt,84.74
2022-09-24T12:29:00,prt,87.96
2022-09-24T12:30:00,prt,83.48
2022-09-24T12:31:00,prt,89.02
2022-09-24T12:32:00,prt,93.28
2022-09-24T12:33:00,prt,98.68
2022-09-24T12:34:00,prt,102.93
2022-09-24T12:35:00,prt,101.04
2022-09-24T12:36:00,prt,104.64
2022-09-24T12:37:00,prt,112.54
2022-09-24T12:38:00,prt,88.32
2022-09-24T12:39:00,prt,95.02
2022-09-24T12:40:00,prt,109.83
2022-09-24T12:41:00,prt,113.45
2022-09-24T12:42:00,prt,114.19
2022-09-24T12:43:00,prt,120.65
2022-09-24T12:44:00,prt,130.24
2022-09-24T12:45:00,prt,144.78
2022-09-24T12:46:00,prt,142.20
2022-09-24T12:47:00,prt,146.19
2022-09-24T12:48:00,prt,149.79
2022-09-24T12:49:00,prt,150.43
2022-09-24T12:50:00,prt,154.27
2022-09-24T12:51:00,prt,148.94
2022-09-24T12:52:00,prt,144.19
2022-09-24T12:53:00,prt,148.17
2022-09-24T12:54:00,prt,142.66
2022-09-24T12:55:00,prt,128.28
2022-09-24T12:56:00,prt,100.25
2022-09-24T12:57:00,prt,96.34
2022-09-24T12:58:00,prt,98.91
2022-09-24T12:59:00,prt,103.55
2022-09-24T13:00:00,prt,104.24
2022-09-24T13:01:00,prt,97.03
2022-09-24T13:02:00,prt,103.81
2022-09-24T13:03:00,prt,100.34
2022-09-24T13:04:00,prt,96.99
2022-09-24T13:05:00,prt,85.45
2022-09-24T13:06:00,prt,90.86
2022-09-24T13:07:00,prt,101.99
2022-09-24T13:08:00,prt,100.08
2022-09-24T13:09:00,prt,97.78
2022-09-24T13:10:00,prt,95.50
2022-09-24T13:11:00,prt,93.41
2022-09-24T13:12:00,prt,94.97
2022-09-24T13:13:00,prt,92.17
2022-09-24T13:14:00,prt,95.16
2022-09-24T13:15:00,prt,91.92
2022-09-24T13:16:00,prt,93.30
2022-09-24T13:17:00,prt,89.64
2022-09-24T13:18:00,prt,92.65
2022-09-24T13:19:00,prt,95.69
2022-09-24T13:20:00,prt,91.47
2022-09-24T13:21:00,prt,101.20
2022-09-24T13:22:00,prt,100.80
2022-09-24T13:23:00,prt,104.71
2022-09-24T13:24:00,prt,93.50
2022-09-24T13:25:00,prt,90.56
2022-09-24T13:26:00,prt,89.05
2022-09-24T13:27:00,prt,86.36
2022-09-24T13:28:00,prt,91.60
2022-09-24T13:29:00,prt,92.28
2022-09-24T13:30:00,prt,103.75
2022-09-24T13:31:00,prt,95.89
2022-09-24T13:32:00,prt,99.49
2022-09-24T13:33:00,prt,101.65
2022-09-24T13:34:00,prt,102.47
2022-09-24T13:35:00,prt,97.62
2022-09-24T13:36:00,prt,92.11
2022-09-24T13:37:00,prt,97.27
2022-09-24T13:38:00,prt,94.55
2022-09-24T13:39:00,prt,83.74
2022-09-24T13:40:00,prt,88.97
2022-09-24T13:41:00,prt,101.09
2022-09-24T13:42:00,prt,93.72
2022-09-24T13:43:00,prt,94.02
2022-09-24T13:44:00,prt,96.94
2022-09-24T13:45:00,prt,95.94
2022-09-24T13:46:00,prt,96.51
2022-09-24T13:47:00,prt,96.92
2022-09-24T13:48:00,prt,92.76
2022-09-24T13:49:00,prt,93.38
2022-09-24T13:50:00,prt,91.54
2022-09-24T13:51:00,prt,90.90
2022-09-24T13:52:00,prt,97.59
2022-09-24T13:53:00,prt,108.66
2022-09-24T13:54:00,prt,109.81
2022-09-24T13:55:00,prt,117.21
2022-09-24T13:56:00,prt,123.88
2022-09-24T13:57:00,prt,120.96
2022-09-24T13:58:00,prt,114.67
2022-09-24T13:59:00,prt,116.22
2022-09-24T14:00:00,prt,115.80
2022-09-24T14:01:00,prt,106.32
2022-09-24T14:02:00,prt,93.76
2022-09-24T14:03:00,prt,94.24
2022-09-24T14:04:00,prt,80.43
2022-09-24T14:05:00,prt,81.09
2022-09-24T14:06:00,prt,81.10
2022-09-24T14:07:00,prt,82.53
2022-09-24T14:08:00,prt,84.92
2022-09-24T14:09:00,prt,91.07
2022-09-24T14:10:00,prt,89.77
2022-09-24T14:11:00,prt,88.54
2022-09-24T14:12:00,prt,98.34
2022-09-24T14:13:00,prt,101.68
2022-09-24T14:14:00,prt,96.20
2022-09-24T14:15:00,prt,95.77
2022-09-24T14:16:00,prt,93.62
2022-09-24T14:17:00,prt,98.41
2022-09-24T14:18:00,prt,97.74
2022-09-24T14:19:00,prt,93.96
2022-09-24T14:20:00,prt,89.59
2022-09-24T14:21:00,prt,90.13
2022-09-24T14:22:00,prt,83.71
2022-09-24T14:23:00,prt,85.31
2022-09-24T14:24:00,prt,84.87
2022-09-24T14:25:00,prt,93.96
2022-09-24T14:26:00,prt,90.04
2022-09-24T14:27:00,prt,89.98
2022-09-24T14:28:00,prt,81.45
2022-09-24T14:29:00,prt,76.15
2022-09-24T14:30:00,prt,72.30
2022-09-24T14:31:00,prt,71.17
2022-09-24T14:32:00,prt,71.13
2022-09-24T14:33:00,prt,70.79
2022-09-24T14:34:00,prt,72.49
2022-09-24T14:35:00,prt,88.66
2022-09-24T14:36:00,prt,91.19
2022-09-24T14:37:00,prt,101.67
2022-09-24T14:38:00,prt,98.14
2022-09-24T14:39:00,prt,96.57
2022-09-24T14:40:00,prt,94.84
2022-09-24T14:41:00,prt,90.13
2022-09-24T14:42:00,prt,84.95
2022-09-24T14:43:00,prt,85.77
2022-09-24T14:44:00,prt,84.20
2022-09-24T14:45:00,prt,79.83
2022-09-24T14:46:00,prt,87.07
2022-09-24T14:47:00,prt,90.08
2022-09-24T14:48:00,prt,83.13
2022-09-24T14:49:00,prt,82.85
2022-09-24T14:50:00,prt,94.39
2022-09-24T14:51:00,prt,95.09
2022-09-24T14:52:00,prt,86.29
2022-09-24T14:53:00,prt,85.31
2022-09-24T14:54:00,prt,86.35
2022-09-24T14:55:00,prt,84.93
2022-09-24T14:56:00,prt,84.51
2022-09-24T14:57:00,prt,90.46
2022-09-24T14:58:00,prt,88.14
2022-09-24T14:59:00,prt,79.41
2022-09-24T15:00:00,prt,92.16
2022-09-24T15:01:00,prt,87.94
2022-09-24T15:02:00,prt,94.20
2022-09-24T15:03:00,prt,96.43
2022-09-24T15:04:00,prt,85.86
2022-09-24T15:05:00,prt,95.13
2022-09-24T15:06:00,prt,91.77
2022-09-24T15:07:00,prt,92.87
2022-09-24T15:08:00,prt,85.75
2022-09-24T15:09:00,prt,84.50
2022-09-24T15:10:00,prt,84.65
2022-09-24T15:11:00,prt,87.58
2022-09-24T15:12:00,prt,87.94
2022-09-24T15:13:00,prt,97.40
2022-09-24T15:14:00,prt,87.71
2022-09-24T15:15:00,prt,86.02
2022-09-24T15:16:00,prt,82.95
2022-09-24T15:17:00,prt,85.56
2022-09-24T15:18:00,prt,89.40
2022-09-24T15:19:00,prt,89.14
2022-09-24T15:20:00,prt,89.64
2022-09-24T15:21:00,prt,87.22
2022-09-24T15:22:00,prt,76.62
2022-09-24T15:23:00,prt,85.36
2022-09-24T15:24:00,prt,84.03
2022-09-24T15:25:00,prt,85.28
2022-09-24T15:26:00,prt,88.48
2022-09-24T15:27:00,prt,85.35
2022-09-24T15:28:00,prt,89.97
2022-09-24T15:29:00,prt,87.39
2022-09-24T15:30:00,prt,87.81
2022-09-24T15:31:00,prt,92.12
2022-09-24T15:32:00,prt,93.79
2022-09-24T15:33:00,prt,98.91
2022-09-24T15:34:00,prt,90.14
2022-09-24T15:35:00,prt,101.80
2022-09-24T15:36:00,prt,84.46
2022-09-24T15:37:00,prt,78.43
2022-09-24T15:38:00,prt,76.83
2022-09-24T15:39:00,prt,73.32
2022-09-24T15:40:00,prt,81.10
2022-09-24T15:41:00,prt,81.89
2022-09-24T15:42:00,prt,90.60
2022-09-24T15:43:00,prt,91.13
2022-09-24T15:44:00,prt,88.48
2022-09-24T15:45:00,prt,90.13
2022-09-24T15:46:00,prt,92.47
2022-09-24T15:47:00,prt,100.63
2022-09-24T15:48:00,prt,100.17
2022-09-24T15:49:00,prt,96.75
2022-09-24T15:50:00,prt,96.85
2022-09-24T15:51:00,prt,96.44
2022-09-24T15:52:00,prt,73.21
2022-09-24T15:53:00,prt,78.64
2022-09-24T15:54:00,prt,77.56
2022-09-24T15:55:00,prt,77.33
2022-09-24T15:56:00,prt,89.75
2022-09-24T15:57:00,prt,81.57
2022-09-24T15:58:00,prt,90.07
2022-09-24T15:59:00,prt,80.14
2022-09-24T16:00:00,prt,96.09
2022-09-24T16:01:00,prt,97.67
2022-09-24T16:02:00,prt,98.48
2022-09-24T16:03:00,prt,97.77
2022-09-24T16:04:00,prt,95.11
2022-09-24T16:05:00,prt,90.85
2022-09-24T16:06:00,prt,101.00
2022-09-24T16:07:00,prt,90.48
2022-09-24T16:08:00,prt,87.06
2022-09-24T16:09:00,prt,84.71
2022-09-24T16:10:00,prt,86.46
2022-09-24T16:11:00,prt,78.51
2022-09-24T16:12:00,prt,82.14
2022-09-24T16:13:00,prt,81.34
2022-09-24T16:14:00,prt,80.57
2022-09-24T16:15:00,prt,84.90
2022-09-24T16:16:00,prt,84.51
2022-09-24T16:17:00,prt,88.59
2022-09-24T16:18:00,prt,99.39
2022-09-24T16:19:00,prt,96.21
2022-09-24T16:20:00,prt,92.50
2022-09-24T16:21:00,prt,95.66
2022-09-24T16:22:00,prt,96.23
2022-09-24T16:23:00,prt,96.17
2022-09-24T16:24:00,prt,96.15
2022-09-24T16:25:00,prt,83.11
2022-09-24T16:26:00,prt,85.18
2022-09-24T16:27:00,prt,81.48
2022-09-24T16:28:00,prt,85.05
2022-09-24T16:29:00,prt,89.53
2022-09-24T16:30:00,prt,82.80
2022-09-24T16:31:00,prt,79.96
2022-09-24T16:32:00,prt,81.22
2022-09-24T16:33:00,prt,86.12
2022-09-24T16:34:00,prt,98.60
2022-09-24T16:35:00,prt,85.88
2022-09-24T16:36:00,prt,118.05
2022-09-24T16:37:00,prt,100.20
2022-09-24T16:38:00,prt,103.67
2022-09-24T16:39:00,prt,105.48
2022-09-24T16:40:00,prt,102.02
2022-09-24T16:41:00,prt,100.95
2022-09-24T16:42:00,prt,109.66
2022-09-24T16:43:00,prt,87.77
2022-09-24T16:44:00,prt,89.58
2022-09-24T16:45:00,prt,90.67
2022-09-24T16:46:00,prt,97.50
2022-09-24T16:47:00,prt,98.19
2022-09-24T16:48:00,prt,82.87
2022-09-24T16:49:00,prt,86.62
2022-09-24T16:50:00,prt,90.73
2022-09-24T16:51:00,prt,92.20
2022-09-24T16:52:00,prt,99.03
2022-09-24T16:53:00,prt,100.44
2022-09-24T16:54:00,prt,96.86
2022-09-24T16:55:00,prt,97.50
2022-09-24T16:56:00,prt,97.47
2022-09-24T16:57:00,prt,100.52
2022-09-24T16:58:00,prt,97.56
2022-09-24T16:59:00,prt,90.87
2022-09-24T17:00:00,prt,85.21
2022-09-24T17:01:00,prt,91.00
2022-09-24T17:02:00,prt,95.45
2022-09-24T17:03:00,prt,89.41
2022-09-24T17:04:00,prt,84.73
2022-09-24T17:05:00,prt,81.15
2022-09-24T17:06:00,prt,78.45
2022-09-24T17:07:00,prt,94.84
2022-09-24T17:08:00,prt,94.48
2022-09-24T17:09:00,prt,97.70
2022-09-24T17:10:00,prt,107.47
2022-09-24T17:11:00,prt,107.16
2022-09-24T17:12:00,prt,107.30
2022-09-24T17:13:00,prt,105.53
2022-09-24T17:14:00,prt,102.20
2022-09-24T17:15:00,prt,104.57
2022-09-24T17:16:00,prt,104.13
2022-09-24T17:17:00,prt,108.42
2022-09-24T17:18:00,prt,97.34
2022-09-24T17:19:00,prt,100.02
2022-09-24T17:20:00,prt,99.58
2022-09-24T17:21:00,prt,89.90
2022-09-24T17:22:00,prt,85.73
2022-09-24T17:23:00,prt,89.10
2022-09-24T17:24:00,prt,89.56
2022-09-24T17:25:00,prt,93.34
2022-09-24T17:26:00,prt,92.03
2022-09-24T17:27:00,prt,90.12
2022-09-24T17:28:00,prt,102.27
2022-09-24T17:29:00,prt,104.22
2022-09-24T17:30:00,prt,106.24
2022-09-24T17:31:00,prt,105.86
2022-09-24T17:32:00,prt,112.65
2022-09-24T17:33:00,prt,115.12
2022-09-24T17:34:00,prt,114.12
2022-09-24T17:35:00,prt,110.26
2022-09-24T17:36:00,prt,110.11
2022-09-24T17:37:00,prt,110.62
2022-09-24T17:38:00,prt,96.63
2022-09-24T17:39:00,prt,102.72
2022-09-24T17:40:00,prt,95.57
2022-09-24T17:41:00,prt,89.74
2022-09-24T17:42:00,prt,91.96
2022-09-24T17:43:00,prt,91.96
2022-09-24T17:44:00,prt,87.88
2022-09-24T17:45:00,prt,102.44
2022-09-24T17:46:00,prt,107.78
2022-09-24T17:47:00,prt,119.00
2022-09-24T17:48:00,prt,111.28
2022-09-24T17:49:00,prt,111.57
2022-09-24T17:50:00,prt,110.74
2022-09-24T17:51:00,prt,108.47
2022-09-24T17:52:00,prt,108.96
2022-09-24T17:53:00,prt,106.48
2022-09-24T17:54:00,prt,103.80
2022-09-24T17:55:00,prt,94.40
2022-09-24T17:56:00,prt,91.39
2022-09-24T17:57:00,prt,106.86
2022-09-24T17:58:00,prt,95.81
2022-09-24T17:59:00,prt,99.60
2022-09-24T18:00:00,prt,91.94
2022-09-24T18:01:00,prt,101.54
2022-09-24T18:02:00,prt,111.12
2022-09-24T18:03:00,prt,105.17
2022-09-24T18:04:00,prt,104.49
2022-09-24T18:05:00,prt,105.23
2022-09-24T18:06:00,prt,106.61
2022-09-24T18:07:00,prt,115.07
2022-09-24T18:08:00,prt,112.07
2022-09-24T18:09:00,prt,106.62
2022-09-24T18:10:00,prt,103.37
2022-09-24T18:11:00,prt,95.91
2022-09-24T18:12:00,prt,94.68
2022-09-24T18:13:00,prt,90.30
2022-09-24T18:14:00,prt,96.95
2022-09-24T18:15:00,prt,100.16
2022-09-24T18:16:00,prt,106.62
2022-09-24T18:17:00,prt,104.30
2022-09-24T18:18:00,prt,99.48
2022-09-24T18:19:00,prt,96.72
2022-09-24T18:20:00,prt,101.64
2022-09-24T18:21:00,prt,109.75
2022-09-24T18:22:00,prt,119.24
2022-09-24T18:23:00,prt,118.48
2022-09-24T18:24:00,prt,113.47
2022-09-24T18:25:00,prt,111.67
2022-09-24T18:26:00,prt,108.18
2022-09-24T18:27:00,prt,93.37
2022-09-24T18:28:00,prt,92.42
2022-09-24T18:29:00,prt,95.28
2022-09-24T18:30:00,prt,97.65
2022-09-24T18:31:00,prt,100.55
2022-09-24T18:32:00,prt,99.77
2022-09-24T18:33:00,prt,102.46
2022-09-24T18:34:00,prt,107.28
2022-09-24T18:35:00,prt,111.77
2022-09-24T18:36:00,prt,110.35
2022-09-24T18:37:00,prt,104.74
2022-09-24T18:38:00,prt,98.25
2022-09-24T18:39:00,prt,100.56
2022-09-24T18:40:00,prt,100.05
2022-09-24T18:41:00,prt,97.86
2022-09-24T18:42:00,prt,103.97
2022-09-24T18:43:00,prt,96.14
2022-09-24T18:44:00,prt,99.61
2022-09-24T18:45:00,prt,95.73
2022-09-24T18:46:00,prt,100.50
2022-09-24T18:47:00,prt,103.39
2022-09-24T18:48:00,prt,93.76
2022-09-24T18:49:00,prt,94.11
2022-09-24T18:50:00,prt,93.51
2022-09-24T18:51:00,prt,92.59
2022-09-24T18:52:00,prt,100.20
2022-09-24T18:53:00,prt,98.35
2022-09-24T18:54:00,prt,103.48
2022-09-24T18:55:00,prt,103.08
2022-09-24T18:56:00,prt,101.93
2022-09-24T18:57:00,prt,104.30
2022-09-24T18:58:00,prt,103.75
2022-09-24T18:59:00,prt,104.25
2022-09-24T19:00:00,prt,104.43
2022-09-24T19:01:00,prt,102.43
2022-09-24T19:02:00,prt,95.37
2022-09-24T19:03:00,prt,91.20
2022-09-24T19:04:00,prt,100.80
2022-09-24T19:05:00,prt,88.95
2022-09-24T19:06:00,prt,92.72
2022-09-24T19:07:00,prt,92.91
2022-09-24T19:08:00,prt,99.56
2022-09-24T19:09:00,prt,100.94
2022-09-24T19:10:00,prt,99.40
2022-09-24T19:11:00,prt,96.62
2022-09-24T19:12:00,prt,96.62
2022-09-24T19:13:00,prt,91.01
2022-09-24T19:14:00,prt,89.34
2022-09-24T19:15:00,prt,87.57
2022-09-24T19:16:00,prt,84.94
2022-09-24T19:17:00,prt,83.92
2022-09-24T19:18:00,prt,85.62
2022-09-24T19:19:00,prt,79.74
2022-09-24T19:20:00,prt,78.38
2022-09-24T19:21:00,prt,77.05
2022-09-24T19:22:00,prt,85.04
2022-09-24T19:23:00,prt,79.17
2022-09-24T19:24:00,prt,75.89
2022-09-24T19:25:00,prt,72.84
2022-09-24T19:26:00,prt,71.26
2022-09-24T19:27:00,prt,71.16
2022-09-24T19:28:00,prt,73.71
2022-09-24T19:29:00,prt,80.84
2022-09-24T19:30:00,prt,77.84
2022-09-24T19:31:00,prt,78.90
2022-09-24T19:32:00,prt,83.01
2022-09-24T19:33:00,prt,93.31
2022-09-24T19:34:00,prt,87.51
2022-09-24T19:35:00,prt,81.95
2022-09-24T19:36:00,prt,83.40
2022-09-24T19:37:00,prt,85.32
2022-09-24T19:38:00,prt,74.88
2022-09-24T19:39:00,prt,74.01
2022-09-24T19:40:00,prt,76.18
2022-09-24T19:41:00,prt,76.84
2022-09-24T19:42:00,prt,79.06
2022-09-24T19:43:00,prt,79.13
2022-09-24T19:44:00,prt,76.86
2022-09-24T19:45:00,prt,80.93
2022-09-24T19:46:00,prt,77.29
2022-09-24T19:47:00,prt,80.94
2022-09-24T19:48:00,prt,80.92
2022-09-24T19:49:00,prt,77.80
2022-09-24T19:50:00,prt,73.35
2022-09-24T19:51:00,prt,72.64
2022-09-24T19:52:00,prt,77.67
2022-09-24T19:53:00,prt,73.27
2022-09-24T19:54:00,prt,74.90
2022-09-24T19:55:00,prt,80.42
2022-09-24T19:56:00,prt,81.32
2022-09-24T19:57:00,prt,75.29
2022-09-24T19:58:00,prt,72.96
2022-09-24T19:59:00,prt,75.75
2022-09-24T20:00:00,prt,62.84
2022-09-24T20:01:00,prt,63.77
2022-09-24T20:02:00,prt,77.21
2022-09-24T20:03:00,prt,71.95
2022-09-24T20:04:00,prt,64.17
2022-09-24T20:05:00,prt,73.44
2022-09-24T20:06:00,prt,69.32
2022-09-24T20:07:00,prt,69.71
2022-09-24T20:08:00,prt,68.14
2022-09-24T20:09:00,prt,67.50
2022-09-24T20:10:00,prt,61.56
2022-09-24T20:11:00,prt,59.27
2022-09-24T20:12:00,prt,58.97
2022-09-24T20:13:00,prt,56.30
2022-09-24T20:14:00,prt,60.32
2022-09-24T20:15:00,prt,60.20
2022-09-24T20:16:00,prt,57.69
2022-09-24T20:17:00,prt,55.26
2022-09-24T20:18:00,prt,57.57
2022-09-24T20:19:00,prt,56.63
2022-09-24T20:20:00,prt,56.60
2022-09-24T20:21:00,prt,54.99
2022-09-24T20:22:00,prt,52.75
2022-09-24T20:23:00,prt,56.96
2022-09-24T20:24:00,prt,55.27
2022-09-24T20:25:00,prt,52.50
2022-09-24T20:26:00,prt,52.90
2022-09-24T20:27:00,prt,48.71
2022-09-24T20:28:00,prt,48.76
2022-09-24T20:29:00,prt,48.94
2022-09-24T20:30:00,prt,46.73
2022-09-24T20:31:00,prt,53.65
2022-09-24T20:32:00,prt,49.21
2022-09-24T20:33:00,prt,46.46
2022-09-24T20:34:00,prt,47.71
2022-09-24T20:35:00,prt,52.36
2022-09-24T20:36:00,prt,48.93
2022-09-24T20:37:00,prt,50.98
2022-09-24T20:38:00,prt,47.64
2022-09-24T20:39:00,prt,62.33
2022-09-24T20:40:00,prt,58.19
2022-09-24T20:41:00,prt,56.67
2022-09-24T20:42:00,prt,50.57
2022-09-24T20:43:00,prt,49.16
2022-09-24T20:44:00,prt,47.82
2022-09-24T20:45:00,prt,49.71
2022-09-24T20:46:00,prt,51.29
2022-09-24T20:47:00,prt,52.19
2022-09-24T20:48:00,prt,51.07
2022-09-24T20:49:00,prt,49.22
2022-09-24T20:50:00,prt,55.70
2022-09-24T20:51:00,prt,47.23
2022-09-24T20:52:00,prt,54.97
2022-09-24T20:53:00,prt,45.58
2022-09-24T20:54:00,prt,47.84
2022-09-24T20:55:00,prt,49.82
2022-09-24T20:56:00,prt,48.03
2022-09-24T20:57:00,prt,48.42
2022-09-24T20:58:00,prt,46.79
2022-09-24T20:59:00,prt,44.70
2022-09-24T21:00:00,prt,53.39
2022-09-24T21:01:00,prt,33.14
2022-09-24T21:02:00,prt,39.78
2022-09-24T21:03:00,prt,35.77
2022-09-24T21:04:00,prt,34.31
2022-09-24T21:05:00,prt,34.24
2022-09-24T21:06:00,prt,32.52
2022-09-24T21:07:00,prt,32.73
2022-09-24T21:08:00,prt,32.94
2022-09-24T21:09:00,prt,45.93
2022-09-24T21:10:00,prt,41.77
2022-09-24T21:11:00,prt,40.63
2022-09-24T21:12:00,prt,36.11
2022-09-24T21:13:00,prt,35.56
2022-09-24T21:14:00,prt,35.05
2022-09-24T21:15:00,prt,34.85
2022-09-24T21:16:00,prt,35.81
2022-09-24T21:17:00,prt,32.76
2022-09-24T21:18:00,prt,31.68
2022-09-24T21:19:00,prt,33.83
2022-09-24T21:20:00,prt,38.09
2022-09-24T21:21:00,prt,48.62
2022-09-24T21:22:00,prt,42.71
2022-09-24T21:23:00,prt,42.15
2022-09-24T21:24:00,prt,41.50
2022-09-24T21:25:00,prt,39.27
2022-09-24T21:26:00,prt,39.07
2022-09-24T21:27:00,prt,38.34
2022-09-24T21:28:00,prt,40.22
2022-09-24T21:29:00,prt,37.19
2022-09-24T21:30:00,prt,34.69
2022-09-24T21:31:00,prt,40.83
2022-09-24T21:32:00,prt,43.36
2022-09-24T21:33:00,prt,41.12
2022-09-24T21:34:00,prt,36.80
2022-09-24T21:35:00,prt,36.88
2022-09-24T21:36:00,prt,37.46
2022-09-24T21:37:00,prt,36.41
2022-09-24T21:38:00,prt,35.14
2022-09-24T21:39:00,prt,37.38
2022-09-24T21:40:00,prt,36.21
2022-09-24T21:41:00,prt,35.41
2022-09-24T21:42:00,prt,38.91
2022-09-24T21:43:00,prt,37.96
2022-09-24T21:44:00,prt,36.69
2022-09-24T21:45:00,prt,33.06
2022-09-24T21:46:00,prt,31.68
2022-09-24T21:47:00,prt,32.02
2022-09-24T21:48:00,prt,32.41
2022-09-24T21:49:00,prt,33.34
2022-09-24T21:50:00,prt,35.36
2022-09-24T21:51:00,prt,33.11
2022-09-24T21:52:00,prt,34.88
2022-09-24T21:53:00,prt,31.80
2022-09-24T21:54:00,prt,38.87
2022-09-24T21:55:00,prt,31.76
2022-09-24T21:56:00,prt,35.05
2022-09-24T21:57:00,prt,37.23
2022-09-24T21:58:00,prt,49.63
2022-09-24T21:59:00,prt,34.83
2022-09-24T22:00:00,prt,34.44
2022-09-24T22:01:00,prt,34.12
2022-09-24T22:02:00,prt,34.94
2022-09-24T22:03:00,prt,34.44
2022-09-24T22:04:00,prt,34.26
2022-09-24T22:05:00,prt,39.32
2022-09-24T22:06:00,prt,38.28
2022-09-24T22:07:00,prt,34.50
2022-09-24T22:08:00,prt,35.59
2022-09-24T22:09:00,prt,34.35
2022-09-24T22:10:00,prt,33.01
2022-09-24T22:11:00,prt,34.96
2022-09-24T22:12:00,prt,34.43
2022-09-24T22:13:00,prt,33.23
2022-09-24T22:14:00,prt,32.74
2022-09-24T22:15:00,prt,34.89
2022-09-24T22:16:00,prt,35.45
2022-09-24T22:17:00,prt,40.95
2022-09-24T22:18:00,prt,34.64
2022-09-24T22:19:00,prt,35.92
2022-09-24T22:20:00,prt,32.81
2022-09-24T22:21:00,prt,30.02
2022-09-24T22:22:00,prt,31.74
2022-09-24T22:23:00,prt,32.85
2022-09-24T22:24:00,prt,34.69
2022-09-24T22:25:00,prt,36.57
2022-09-24T22:26:00,prt,34.86
2022-09-24T22:27:00,prt,35.31
2022-09-24T22:28:00,prt,42.37
2022-09-24T22:29:00,prt,38.57
2022-09-24T22:30:00,prt,33.88
2022-09-24T22:31:00,prt,33.40
2022-09-24T22:32:00,prt,32.16
2022-09-24T22:33:00,prt,32.40
2022-09-24T22:34:00,prt,29.05
2022-09-24T22:35:00,prt,30.94
2022-09-24T22:36:00,prt,34.40
2022-09-24T22:37:00,prt,31.73
2022-09-24T22:38:00,prt,30.04
2022-09-24T22:39:00,prt,31.27
2022-09-24T22:40:00,prt,38.28
2022-09-24T22:41:00,prt,34.43
2022-09-24T22:42:00,prt,29.42
2022-09-24T22:43:00,prt,28.82
2022-09-24T22:44:00,prt,27.96
2022-09-24T22:45:00,prt,28.75
2022-09-24T22:46:00,prt,28.70
2022-09-24T22:47:00,prt,27.09
2022-09-24T22:48:00,prt,29.98
2022-09-24T22:49:00,prt,29.41
2022-09-24T22:50:00,prt,29.27
2022-09-24T22:51:00,prt,32.82
2022-09-24T22:52:00,prt,32.96
2022-09-24T22:53:00,prt,25.60
2022-09-24T22:54:00,prt,29.11
2022-09-24T22:55:00,prt,30.17
2022-09-24T22:56:00,prt,27.13
2022-09-24T22:57:00,prt,26.95
2022-09-24T22:58:00,prt,26.49
2022-09-24T22:59:00,prt,30.76
2022-09-24T23:00:00,prt,27.39
2022-09-24T23:01:00,prt,30.01
2022-09-24T23:02:00,prt,29.42
2022-09-24T23:03:00,prt,28.46
2022-09-24T23:04:00,prt,34.36
2022-09-24T23:05:00,prt,27.39
2022-09-24T23:06:00,prt,24.98
2022-09-24T23:07:00,prt,24.53
2022-09-24T23:08:00,prt,29.04
2022-09-24T23:09:00,prt,30.39
2022-09-24T23:10:00,prt,30.88
2022-09-24T23:11:00,prt,30.85
2022-09-24T23:12:00,prt,30.52
2022-09-24T23:13:00,prt,26.95
2022-09-24T23:14:00,prt,27.86
2022-09-24T23:15:00,prt,33.50
2022-09-24T23:16:00,prt,34.02
2022-09-24T23:17:00,prt,32.67
