#datetime,building,power
2022-06-04T18:56:00,cfa,277.21
2022-06-04T18:57:00,cfa,138.57
2022-06-04T18:59:00,cfa,277.21
2022-06-04T19:01:00,cfa,277.79
2022-06-04T19:03:00,cfa,300.00
2022-06-04T19:04:00,cfa,138.57
2022-06-04T19:05:00,cfa,138.63
2022-06-04T19:06:00,cfa,139.22
2022-06-04T19:08:00,cfa,277.15
2022-06-04T19:10:00,cfa,277.21
2022-06-04T19:12:00,cfa,277.21
2022-06-04T19:13:00,cfa,139.22
2022-06-04T19:15:00,cfa,277.21
2022-06-04T19:17:00,cfa,277.21
2022-06-04T19:19:00,cfa,277.21
2022-06-04T19:21:00,cfa,277.15
2022-06-04T19:23:00,cfa,300.64
2022-06-04T19:24:00,cfa,138.57
2022-06-04T19:26:00,cfa,254.41
2022-06-04T19:28:00,cfa,277.21
2022-06-04T19:30:00,cfa,277.79
2022-06-04T19:31:00,cfa,138.57
2022-06-04T19:33:00,cfa,277.21
2022-06-04T19:35:00,cfa,300.59
2022-06-04T19:36:00,cfa,138.63
2022-06-04T19:38:00,cfa,277.21
2022-06-04T19:40:00,cfa,277.21
2022-06-04T19:42:00,cfa,277.79
2022-06-04T19:43:00,cfa,138.57
2022-06-04T19:45:00,cfa,277.21
2022-06-04T19:46:00,cfa,138.63
2022-06-04T19:48:00,cfa,277.15
2022-06-04T19:50:00,cfa,277.21
2022-06-04T19:52:00,cfa,277.79
2022-06-04T19:54:00,cfa,277.21
2022-06-04T19:56:00,cfa,277.21
2022-06-04T19:58:00,cfa,277.21
2022-06-04T20:00:00,cfa,254.41
2022-06-04T20:01:00,cfa,138.57
2022-06-04T20:03:00,cfa,277.21
2022-06-04T20:05:00,cfa,254.41
2022-06-04T20:07:00,cfa,277.21
2022-06-04T20:09:00,cfa,277.79
2022-06-04T20:11:00,cfa,277.21
2022-06-04T20:13:00,cfa,277.21
2022-06-04T20:14:00,cfa,115.78
2022-06-04T20:16:00,cfa,277.21
2022-06-04T20:18:00,cfa,277.21
2022-06-04T20:20:00,cfa,277.79
2022-06-04T20:22:00,cfa,253.77
2022-06-04T20:23:00,cfa,138.63
2022-06-04T20:25:00,cfa,277.79
2022-06-04T20:27:00,cfa,253.77
2022-06-04T20:28:00,cfa,138.63
2022-06-04T20:30:00,cfa,277.79
2022-06-04T20:32:00,cfa,277.21
2022-06-04T20:34:00,cfa,277.21
2022-06-04T20:36:00,cfa,254.41
2022-06-04T20:38:00,cfa,277.15
2022-06-04T20:40:00,cfa,277.21
2022-06-04T20:42:00,cfa,277.79
2022-06-04T20:44:00,cfa,277.21
2022-06-04T20:46:00,cfa,277.21
2022-06-04T20:48:00,cfa,277.21
2022-06-04T20:50:00,cfa,254.41
2022-06-04T20:51:00,cfa,138.57
2022-06-04T20:53:00,cfa,277.21
2022-06-04T20:55:00,cfa,277.79
2022-06-04T20:57:00,cfa,253.83
2022-06-04T20:59:00,cfa,254.41
2022-06-04T21:00:00,cfa,115.78
2022-06-04T21:01:00,cfa,115.20
2022-06-04T21:03:00,cfa,254.41
2022-06-04T21:05:00,cfa,230.98
2022-06-04T21:07:00,cfa,254.41
2022-06-04T21:09:00,cfa,230.98
2022-06-04T21:11:00,cfa,231.04
2022-06-04T21:13:00,cfa,254.36
2022-06-04T21:15:00,cfa,231.04
2022-06-04T21:17:00,cfa,230.98
2022-06-04T21:18:00,cfa,230.98
2022-06-04T21:19:00,cfa,231.62
2022-06-04T21:20:00,cfa,115.20
2022-06-04T21:22:00,cfa,254.41
2022-06-04T21:24:00,cfa,230.98
2022-06-04T21:26:00,cfa,230.98
2022-06-04T21:28:00,cfa,231.62
2022-06-04T21:30:00,cfa,231.04
2022-06-04T21:31:00,cfa,231.04
2022-06-04T21:32:00,cfa,230.98
2022-06-04T21:34:00,cfa,230.98
2022-06-04T21:36:00,cfa,231.04
2022-06-04T21:38:00,cfa,231.56
2022-06-04T21:40:00,cfa,253.83
2022-06-04T21:42:00,cfa,230.98
2022-06-04T21:43:00,cfa,115.84
2022-06-04T21:45:00,cfa,230.98
2022-06-04T21:46:00,cfa,115.78
2022-06-04T21:48:00,cfa,231.04
2022-06-04T21:50:00,cfa,230.98
2022-06-04T21:52:00,cfa,231.04
2022-06-04T21:54:00,cfa,254.36
2022-06-04T21:55:00,cfa,115.84
2022-06-04T21:57:00,cfa,230.98
2022-06-04T21:59:00,cfa,254.41
2022-06-04T22:01:00,cfa,230.98
2022-06-04T22:03:00,cfa,231.04
2022-06-04T22:05:00,cfa,230.98
2022-06-04T22:06:00,cfa,115.78
2022-06-04T22:08:00,cfa,231.04
2022-06-04T22:09:00,cfa,115.78
2022-06-04T22:11:00,cfa,253.83
2022-06-04T22:12:00,cfa,115.78
2022-06-04T22:14:00,cfa,230.98
2022-06-04T22:16:00,cfa,231.04
2022-06-04T22:17:00,cfa,115.78
2022-06-04T22:19:00,cfa,230.98
2022-06-04T22:21:00,cfa,231.04
2022-06-04T22:23:00,cfa,254.41
2022-06-04T22:24:00,cfa,115.78
2022-06-04T22:26:00,cfa,230.98
2022-06-04T22:28:00,cfa,231.04
2022-06-04T22:30:00,cfa,230.98
2022-06-04T22:31:00,cfa,115.78
2022-06-04T22:33:00,cfa,254.41
2022-06-04T22:35:00,cfa,231.04
2022-06-04T22:37:00,cfa,230.98
2022-06-04T22:39:00,cfa,230.98
2022-06-04T22:40:00,cfa,115.84
2022-06-04T22:42:00,cfa,230.98
2022-06-04T22:44:00,cfa,254.41
2022-06-04T22:46:00,cfa,230.98
2022-06-04T22:48:00,cfa,231.04
2022-06-04T22:49:00,cfa,115.78
2022-06-04T22:50:00,cfa,115.20
2022-06-04T22:52:00,cfa,231.62
2022-06-04T22:54:00,cfa,253.77
2022-06-04T22:55:00,cfa,115.78
2022-06-04T22:57:00,cfa,231.04
2022-06-04T22:59:00,cfa,230.98
2022-06-04T23:01:00,cfa,231.62
2022-06-04T23:02:00,cfa,138.57
2022-06-04T23:04:00,cfa,231.04
2022-06-04T23:06:00,cfa,230.98
2022-06-04T23:08:00,cfa,231.04
2022-06-04T23:09:00,cfa,115.78
2022-06-04T23:11:00,cfa,230.98
2022-06-04T23:13:00,cfa,254.41
2022-06-04T23:15:00,cfa,230.98
2022-06-04T23:16:00,cfa,115.84
2022-06-04T23:18:00,cfa,230.98
2022-06-04T23:20:00,cfa,231.04
2022-06-04T23:22:00,cfa,230.98
2022-06-04T23:24:00,cfa,254.41
2022-06-04T23:26:00,cfa,230.98
2022-06-04T23:28:00,cfa,231.04
2022-06-04T23:29:00,cfa,115.78
2022-06-04T23:31:00,cfa,230.98
2022-06-04T23:33:00,cfa,231.04
2022-06-04T23:34:00,cfa,115.78
2022-06-04T23:36:00,cfa,230.98
2022-06-04T23:38:00,cfa,254.41
2022-06-04T23:39:00,cfa,115.20
2022-06-04T23:41:00,cfa,254.41
2022-06-04T23:42:00,cfa,115.78
2022-06-04T23:44:00,cfa,231.04
2022-06-04T23:46:00,cfa,230.98
2022-06-04T23:48:00,cfa,230.98
2022-06-04T23:49:00,cfa,138.63
2022-06-04T23:51:00,cfa,231.62
2022-06-04T23:53:00,cfa,230.98
2022-06-04T23:55:00,cfa,230.98
2022-06-04T23:57:00,cfa,231.04
2022-06-04T23:58:00,cfa,115.78
