#datetime,building,power
2023-06-21T22:14:00,och,11.98
2023-06-21T22:16:00,och,11.40
2023-06-21T22:18:00,och,11.43
2023-06-21T22:19:00,och,5.98
2023-06-21T22:21:00,och,11.40
2023-06-21T22:23:00,och,11.43
2023-06-21T22:24:00,och,5.98
2023-06-21T22:26:00,och,9.61
2023-06-21T22:28:00,och,12.01
2023-06-21T22:30:00,och,11.40
2023-06-21T22:32:00,och,11.40
2023-06-21T22:33:00,och,6.01
2023-06-21T22:35:00,och,11.40
2023-06-21T22:37:00,och,11.40
2023-06-21T22:39:00,och,11.40
2023-06-21T22:41:00,och,11.40
2023-06-21T22:43:00,och,12.01
2023-06-21T22:45:00,och,11.40
2023-06-21T22:47:00,och,11.40
2023-06-21T22:49:00,och,11.40
2023-06-21T22:51:00,och,11.40
2023-06-21T22:53:00,och,12.01
2023-06-21T22:55:00,och,11.40
2023-06-21T22:57:00,och,11.40
2023-06-21T22:58:00,och,6.01
2023-06-21T23:00:00,och,11.40
2023-06-21T23:02:00,och,12.60
2023-06-21T23:04:00,och,12.01
2023-06-21T23:05:00,och,5.39
2023-06-21T23:07:00,och,11.40
2023-06-21T23:09:00,och,12.01
2023-06-21T23:10:00,och,7.18
2023-06-21T23:12:00,och,11.43
2023-06-21T23:13:00,och,4.19
2023-06-21T23:15:00,och,11.40
2023-06-21T23:16:00,och,6.01
2023-06-21T23:18:00,och,10.20
2023-06-21T23:20:00,och,11.40
2023-06-21T23:21:00,och,4.22
2023-06-21T23:23:00,och,11.40
2023-06-21T23:24:00,och,4.19
2023-06-21T23:26:00,och,12.01
2023-06-21T23:27:00,och,5.39
2023-06-21T23:29:00,och,11.40
2023-06-21T23:31:00,och,12.01
2023-06-21T23:32:00,och,5.39
2023-06-21T23:34:00,och,11.40
2023-06-21T23:36:00,och,12.01
2023-06-21T23:38:00,och,9.58
2023-06-21T23:39:00,och,6.01
2023-06-21T23:41:00,och,10.20
2023-06-21T23:42:00,och,5.42
2023-06-21T23:44:00,och,10.20
2023-06-21T23:46:00,och,11.40
2023-06-21T23:48:00,och,10.20
2023-06-21T23:50:00,och,10.20
2023-06-21T23:52:00,och,11.40
