#datetime,building,power
2023-11-30T18:34:00,cfa,208.12
2023-11-30T18:36:00,cfa,207.66
2023-11-30T18:38:00,cfa,231.09
2023-11-30T18:39:00,cfa,92.81
2023-11-30T18:41:00,cfa,207.66
2023-11-30T18:42:00,cfa,115.78
2023-11-30T18:44:00,cfa,208.12
2023-11-30T18:46:00,cfa,207.66
2023-11-30T18:48:00,cfa,208.12
2023-11-30T18:49:00,cfa,115.78
2023-11-30T18:51:00,cfa,207.66
2023-11-30T18:53:00,cfa,208.12
2023-11-30T18:54:00,cfa,92.34
2023-11-30T18:56:00,cfa,185.16
2023-11-30T18:58:00,cfa,208.12
2023-11-30T19:00:00,cfa,207.66
2023-11-30T19:01:00,cfa,92.34
2023-11-30T19:03:00,cfa,208.12
2023-11-30T19:05:00,cfa,208.12
2023-11-30T19:07:00,cfa,254.06
2023-11-30T19:09:00,cfa,230.62
2023-11-30T19:11:00,cfa,208.59
2023-11-30T19:13:00,cfa,208.12
2023-11-30T19:14:00,cfa,92.34
2023-11-30T19:16:00,cfa,208.12
2023-11-30T19:18:00,cfa,231.09
2023-11-30T19:20:00,cfa,208.12
2023-11-30T19:22:00,cfa,207.66
2023-11-30T19:24:00,cfa,254.53
2023-11-30T19:26:00,cfa,254.06
2023-11-30T19:28:00,cfa,277.50
2023-11-30T19:29:00,cfa,114.84
2023-11-30T19:31:00,cfa,277.97
2023-11-30T19:33:00,cfa,277.03
2023-11-30T19:34:00,cfa,115.78
2023-11-30T19:36:00,cfa,277.50
2023-11-30T19:39:00,cfa,415.78
2023-11-30T19:40:00,cfa,115.78
2023-11-30T19:42:00,cfa,277.97
2023-11-30T19:45:00,cfa,253.59
2023-11-30T19:46:00,cfa,253.59
2023-11-30T19:48:00,cfa,277.97
2023-11-30T19:51:00,cfa,415.78
2023-11-30T19:53:00,cfa,254.53
2023-11-30T19:54:00,cfa,138.75
2023-11-30T19:56:00,cfa,254.06
2023-11-30T19:57:00,cfa,138.75
2023-11-30T19:59:00,cfa,277.97
2023-11-30T20:00:00,cfa,137.81
2023-11-30T20:02:00,cfa,300.47
2023-11-30T20:04:00,cfa,277.50
2023-11-30T20:05:00,cfa,139.22
2023-11-30T20:07:00,cfa,277.03
2023-11-30T20:08:00,cfa,138.75
2023-11-30T20:10:00,cfa,277.03
2023-11-30T20:12:00,cfa,300.47
2023-11-30T20:14:00,cfa,277.50
2023-11-30T20:15:00,cfa,138.28
2023-11-30T20:17:00,cfa,277.50
2023-11-30T20:19:00,cfa,277.50
2023-11-30T20:20:00,cfa,138.75
2023-11-30T20:22:00,cfa,253.59
2023-11-30T20:23:00,cfa,115.78
2023-11-30T20:25:00,cfa,232.03
2023-11-30T20:26:00,cfa,137.81
2023-11-30T20:27:00,cfa,115.78
2023-11-30T20:29:00,cfa,253.59
2023-11-30T20:31:00,cfa,231.56
2023-11-30T20:33:00,cfa,254.53
2023-11-30T20:34:00,cfa,115.31
2023-11-30T20:36:00,cfa,254.53
2023-11-30T20:38:00,cfa,230.62
2023-11-30T20:40:00,cfa,254.53
2023-11-30T20:42:00,cfa,254.06
2023-11-30T20:44:00,cfa,255.00
2023-11-30T20:46:00,cfa,230.62
2023-11-30T20:48:00,cfa,277.03
2023-11-30T20:50:00,cfa,255.00
2023-11-30T20:51:00,cfa,138.28
2023-11-30T20:53:00,cfa,277.50
2023-11-30T20:56:00,cfa,230.62
2023-11-30T20:57:00,cfa,231.09
2023-11-30T20:58:00,cfa,115.78
2023-11-30T21:00:00,cfa,208.12
2023-11-30T21:02:00,cfa,92.34
2023-11-30T21:03:00,cfa,208.59
2023-11-30T21:04:00,cfa,114.84
2023-11-30T21:06:00,cfa,185.16
2023-11-30T21:08:00,cfa,184.69
2023-11-30T21:10:00,cfa,185.16
2023-11-30T21:12:00,cfa,185.16
2023-11-30T21:14:00,cfa,184.22
2023-11-30T21:16:00,cfa,185.16
2023-11-30T21:18:00,cfa,184.69
2023-11-30T21:20:00,cfa,185.16
2023-11-30T21:22:00,cfa,161.72
2023-11-30T21:24:00,cfa,184.69
2023-11-30T21:25:00,cfa,92.81
2023-11-30T21:27:00,cfa,184.69
2023-11-30T21:28:00,cfa,92.34
2023-11-30T21:30:00,cfa,162.19
2023-11-30T21:32:00,cfa,184.69
2023-11-30T21:33:00,cfa,92.34
2023-11-30T21:35:00,cfa,185.16
2023-11-30T21:37:00,cfa,161.72
2023-11-30T21:38:00,cfa,92.34
2023-11-30T21:39:00,cfa,92.34
2023-11-30T21:41:00,cfa,208.12
2023-11-30T21:42:00,cfa,69.84
2023-11-30T21:43:00,cfa,91.41
2023-11-30T21:45:00,cfa,185.16
2023-11-30T21:47:00,cfa,185.16
2023-11-30T21:49:00,cfa,161.72
2023-11-30T21:51:00,cfa,184.69
2023-11-30T21:53:00,cfa,162.66
2023-11-30T21:55:00,cfa,207.66
2023-11-30T21:57:00,cfa,184.69
2023-11-30T21:59:00,cfa,208.12
2023-11-30T22:00:00,cfa,92.34
2023-11-30T22:02:00,cfa,184.69
2023-11-30T22:03:00,cfa,92.34
2023-11-30T22:05:00,cfa,185.16
2023-11-30T22:07:00,cfa,184.69
2023-11-30T22:09:00,cfa,161.72
2023-11-30T22:10:00,cfa,92.81
2023-11-30T22:11:00,cfa,92.34
2023-11-30T22:13:00,cfa,184.69
2023-11-30T22:14:00,cfa,92.81
2023-11-30T22:16:00,cfa,185.16
2023-11-30T22:17:00,cfa,68.91
2023-11-30T22:19:00,cfa,184.69
2023-11-30T22:20:00,cfa,92.81
2023-11-30T22:22:00,cfa,184.22
2023-11-30T22:23:00,cfa,92.81
2023-11-30T22:25:00,cfa,161.72
2023-11-30T22:26:00,cfa,93.28
2023-11-30T22:27:00,cfa,92.34
2023-11-30T22:28:00,cfa,68.91
2023-11-30T22:30:00,cfa,161.72
2023-11-30T22:32:00,cfa,184.22
2023-11-30T22:33:00,cfa,69.84
2023-11-30T22:35:00,cfa,161.72
2023-11-30T22:37:00,cfa,162.19
2023-11-30T22:39:00,cfa,161.25
2023-11-30T22:41:00,cfa,162.19
2023-11-30T22:43:00,cfa,162.19
2023-11-30T22:45:00,cfa,161.25
2023-11-30T22:47:00,cfa,162.19
2023-11-30T22:49:00,cfa,161.25
2023-11-30T22:51:00,cfa,161.72
2023-11-30T22:53:00,cfa,162.19
2023-11-30T22:55:00,cfa,162.19
2023-11-30T22:57:00,cfa,161.25
2023-11-30T22:59:00,cfa,162.19
2023-11-30T23:01:00,cfa,161.25
2023-11-30T23:03:00,cfa,138.75
2023-11-30T23:05:00,cfa,139.22
