#datetime,building,power
2023-06-29T18:30:00,gfd,56.43
2023-06-29T18:31:00,gfd,25.78
2023-06-29T18:32:00,gfd,34.80
2023-06-29T18:34:00,gfd,55.78
2023-06-29T18:36:00,gfd,52.21
2023-06-29T18:38:00,gfd,55.84
2023-06-29T18:39:00,gfd,26.37
2023-06-29T18:41:00,gfd,51.62
2023-06-29T18:42:00,gfd,25.78
2023-06-29T18:44:00,gfd,56.43
2023-06-29T18:46:00,gfd,51.56
2023-06-29T18:47:00,gfd,25.84
2023-06-29T18:48:00,gfd,25.78
2023-06-29T18:50:00,gfd,65.39
2023-06-29T18:51:00,gfd,25.78
2023-06-29T18:53:00,gfd,60.64
2023-06-29T18:54:00,gfd,25.78
2023-06-29T18:55:00,gfd,25.78
2023-06-29T18:57:00,gfd,60.64
2023-06-29T18:59:00,gfd,55.78
2023-06-29T19:00:00,gfd,30.59
2023-06-29T19:02:00,gfd,60.59
2023-06-29T19:04:00,gfd,69.02
2023-06-29T19:06:00,gfd,60.00
2023-06-29T19:07:00,gfd,30.59
2023-06-29T19:08:00,gfd,30.00
2023-06-29T19:09:00,gfd,34.80
2023-06-29T19:11:00,gfd,60.59
2023-06-29T19:12:00,gfd,30.00
2023-06-29T19:13:00,gfd,30.64
2023-06-29T19:15:00,gfd,60.00
2023-06-29T19:17:00,gfd,60.59
2023-06-29T19:19:00,gfd,60.59
2023-06-29T19:21:00,gfd,56.43
2023-06-29T19:23:00,gfd,64.80
2023-06-29T19:25:00,gfd,55.78
2023-06-29T19:27:00,gfd,60.59
2023-06-29T19:29:00,gfd,64.80
2023-06-29T19:31:00,gfd,64.80
2023-06-29T19:32:00,gfd,34.80
2023-06-29T19:33:00,gfd,30.00
2023-06-29T19:35:00,gfd,64.80
2023-06-29T19:37:00,gfd,73.18
2023-06-29T19:39:00,gfd,73.83
2023-06-29T19:40:00,gfd,34.16
2023-06-29T19:42:00,gfd,73.83
2023-06-29T19:44:00,gfd,77.40
2023-06-29T19:46:00,gfd,64.80
2023-06-29T19:48:00,gfd,64.80
2023-06-29T19:49:00,gfd,34.75
2023-06-29T19:51:00,gfd,78.05
2023-06-29T19:52:00,gfd,38.38
2023-06-29T19:53:00,gfd,34.80
2023-06-29T19:55:00,gfd,73.18
2023-06-29T19:57:00,gfd,77.99
2023-06-29T19:59:00,gfd,78.05
2023-06-29T20:01:00,gfd,68.96
2023-06-29T20:02:00,gfd,30.00
2023-06-29T20:03:00,gfd,30.59
2023-06-29T20:05:00,gfd,64.80
2023-06-29T20:06:00,gfd,34.22
2023-06-29T20:08:00,gfd,60.59
2023-06-29T20:10:00,gfd,60.64
2023-06-29T20:12:00,gfd,64.75
2023-06-29T20:14:00,gfd,60.64
2023-06-29T20:16:00,gfd,64.80
2023-06-29T20:18:00,gfd,68.96
2023-06-29T20:21:00,gfd,69.02
2023-06-29T20:22:00,gfd,73.18
2023-06-29T20:23:00,gfd,26.43
2023-06-29T20:25:00,gfd,60.00
2023-06-29T20:27:00,gfd,64.80
2023-06-29T20:29:00,gfd,73.77
2023-06-29T20:30:00,gfd,34.22
2023-06-29T20:32:00,gfd,86.37
2023-06-29T20:34:00,gfd,78.05
2023-06-29T20:35:00,gfd,38.96
2023-06-29T20:37:00,gfd,82.21
2023-06-29T20:38:00,gfd,43.18
2023-06-29T20:40:00,gfd,77.40
2023-06-29T20:41:00,gfd,39.02
2023-06-29T20:42:00,gfd,47.40
2023-06-29T20:43:00,gfd,43.18
2023-06-29T20:45:00,gfd,82.21
2023-06-29T20:46:00,gfd,47.40
2023-06-29T20:48:00,gfd,86.43
2023-06-29T20:50:00,gfd,86.37
2023-06-29T20:52:00,gfd,86.43
2023-06-29T20:54:00,gfd,95.39
2023-06-29T20:56:00,gfd,90.59
2023-06-29T20:57:00,gfd,39.02
2023-06-29T20:59:00,gfd,86.37
2023-06-29T21:01:00,gfd,90.59
2023-06-29T21:02:00,gfd,39.02
2023-06-29T21:04:00,gfd,86.43
2023-06-29T21:06:00,gfd,81.56
2023-06-29T21:07:00,gfd,39.02
2023-06-29T21:09:00,gfd,82.21
2023-06-29T21:11:00,gfd,82.21
2023-06-29T21:13:00,gfd,77.40
2023-06-29T21:15:00,gfd,73.77
2023-06-29T21:17:00,gfd,77.40
2023-06-29T21:19:00,gfd,73.83
2023-06-29T21:21:00,gfd,64.75
2023-06-29T21:23:00,gfd,69.02
2023-06-29T21:25:00,gfd,77.99
2023-06-29T21:27:00,gfd,77.40
2023-06-29T21:28:00,gfd,34.80
2023-06-29T21:30:00,gfd,69.02
2023-06-29T21:31:00,gfd,34.80
2023-06-29T21:33:00,gfd,68.96
2023-06-29T21:35:00,gfd,73.24
2023-06-29T21:36:00,gfd,30.59
2023-06-29T21:38:00,gfd,73.18
2023-06-29T21:40:00,gfd,69.02
2023-06-29T21:41:00,gfd,30.59
2023-06-29T21:43:00,gfd,60.00
2023-06-29T21:45:00,gfd,60.59
2023-06-29T21:46:00,gfd,30.59
2023-06-29T21:48:00,gfd,64.80
2023-06-29T21:50:00,gfd,64.80
2023-06-29T21:52:00,gfd,64.22
2023-06-29T21:53:00,gfd,30.59
2023-06-29T21:54:00,gfd,34.80
2023-06-29T21:56:00,gfd,64.80
2023-06-29T21:57:00,gfd,30.00
2023-06-29T21:59:00,gfd,64.80
2023-06-29T22:01:00,gfd,60.59
2023-06-29T22:03:00,gfd,60.59
2023-06-29T22:05:00,gfd,60.00
2023-06-29T22:07:00,gfd,64.80
2023-06-29T22:09:00,gfd,60.64
2023-06-29T22:11:00,gfd,64.75
2023-06-29T22:13:00,gfd,56.43
2023-06-29T22:14:00,gfd,30.00
2023-06-29T22:16:00,gfd,64.80
2023-06-29T22:18:00,gfd,60.59
2023-06-29T22:20:00,gfd,60.59
2023-06-29T22:22:00,gfd,60.64
2023-06-29T22:24:00,gfd,64.80
2023-06-29T22:25:00,gfd,30.00
2023-06-29T22:26:00,gfd,34.80
2023-06-29T22:28:00,gfd,64.75
2023-06-29T22:30:00,gfd,64.80
2023-06-29T22:31:00,gfd,38.44
2023-06-29T22:33:00,gfd,69.61
2023-06-29T22:35:00,gfd,64.75
2023-06-29T22:37:00,gfd,64.80
2023-06-29T22:39:00,gfd,69.02
2023-06-29T22:40:00,gfd,30.00
2023-06-29T22:42:00,gfd,69.02
2023-06-29T22:43:00,gfd,30.59
2023-06-29T22:45:00,gfd,60.59
2023-06-29T22:46:00,gfd,30.00
2023-06-29T22:48:00,gfd,69.02
2023-06-29T22:50:00,gfd,60.59
2023-06-29T22:51:00,gfd,30.00
2023-06-29T22:53:00,gfd,69.61
2023-06-29T22:54:00,gfd,30.00
2023-06-29T22:56:00,gfd,73.18
2023-06-29T22:57:00,gfd,30.59
2023-06-29T22:58:00,gfd,34.22
2023-06-29T23:00:00,gfd,69.61
2023-06-29T23:02:00,gfd,64.80
2023-06-29T23:03:00,gfd,30.00
2023-06-29T23:05:00,gfd,60.59
2023-06-29T23:07:00,gfd,64.80
