#datetime,building,power
2024-04-22T18:36:00,kcc,13.80
2024-04-22T18:37:00,kcc,5.39
2024-04-22T18:39:00,kcc,15.62
2024-04-22T18:41:00,kcc,15.59
2024-04-22T18:43:00,kcc,13.80
2024-04-22T18:44:00,kcc,7.79
2024-04-22T18:46:00,kcc,15.62
2024-04-22T18:47:00,kcc,7.79
2024-04-22T18:49:00,kcc,12.01
2024-04-22T18:51:00,kcc,15.59
2024-04-22T18:53:00,kcc,13.80
2024-04-22T18:54:00,kcc,5.39
2024-04-22T18:56:00,kcc,15.62
2024-04-22T18:57:00,kcc,7.79
2024-04-22T18:59:00,kcc,15.62
2024-04-22T19:00:00,kcc,7.79
2024-04-22T19:01:00,kcc,9.61
2024-04-22T19:03:00,kcc,13.80
2024-04-22T19:04:00,kcc,7.79
2024-04-22T19:05:00,kcc,7.79
2024-04-22T19:07:00,kcc,15.62
2024-04-22T19:08:00,kcc,5.98
2024-04-22T19:10:00,kcc,21.62
2024-04-22T19:12:00,kcc,15.59
2024-04-22T19:14:00,kcc,13.80
2024-04-22T19:16:00,kcc,15.00
2024-04-22T19:17:00,kcc,10.20
2024-04-22T19:19:00,kcc,13.21
2024-04-22T19:21:00,kcc,13.80
2024-04-22T19:22:00,kcc,7.79
2024-04-22T19:24:00,kcc,13.80
2024-04-22T19:26:00,kcc,13.80
2024-04-22T19:28:00,kcc,13.21
2024-04-22T19:30:00,kcc,15.59
2024-04-22T19:32:00,kcc,15.62
2024-04-22T19:34:00,kcc,13.80
2024-04-22T19:35:00,kcc,7.79
2024-04-22T19:37:00,kcc,13.80
2024-04-22T19:39:00,kcc,15.62
2024-04-22T19:41:00,kcc,15.59
2024-04-22T19:42:00,kcc,7.79
2024-04-22T19:44:00,kcc,21.62
2024-04-22T19:47:00,kcc,15.59
2024-04-22T19:49:00,kcc,23.41
2024-04-22T19:50:00,kcc,15.59
2024-04-22T19:53:00,kcc,13.21
2024-04-22T19:55:00,kcc,13.80
2024-04-22T19:56:00,kcc,7.79
2024-04-22T19:58:00,kcc,13.80
2024-04-22T19:59:00,kcc,9.61
2024-04-22T20:00:00,kcc,7.79
2024-04-22T20:02:00,kcc,15.62
2024-04-22T20:04:00,kcc,15.59
2024-04-22T20:05:00,kcc,7.79
2024-04-22T20:07:00,kcc,15.62
2024-04-22T20:09:00,kcc,15.59
2024-04-22T20:10:00,kcc,7.79
2024-04-22T20:12:00,kcc,15.62
2024-04-22T20:14:00,kcc,13.80
2024-04-22T20:16:00,kcc,17.40
2024-04-22T20:18:00,kcc,17.40
2024-04-22T20:19:00,kcc,7.79
2024-04-22T20:21:00,kcc,15.62
2024-04-22T20:22:00,kcc,10.20
2024-04-22T20:24:00,kcc,13.18
2024-04-22T20:25:00,kcc,7.82
2024-04-22T20:26:00,kcc,8.38
2024-04-22T20:28:00,kcc,19.22
2024-04-22T20:29:00,kcc,11.98
2024-04-22T20:31:00,kcc,13.21
2024-04-22T20:32:00,kcc,6.01
2024-04-22T20:33:00,kcc,7.79
2024-04-22T20:35:00,kcc,15.59
2024-04-22T20:37:00,kcc,15.62
2024-04-22T20:38:00,kcc,6.01
2024-04-22T20:40:00,kcc,15.59
2024-04-22T20:42:00,kcc,15.62
2024-04-22T20:43:00,kcc,13.18
2024-04-22T20:46:00,kcc,15.62
2024-04-22T20:48:00,kcc,15.59
2024-04-22T20:49:00,kcc,13.80
2024-04-22T20:52:00,kcc,15.62
2024-04-22T20:53:00,kcc,5.98
2024-04-22T20:55:00,kcc,13.80
2024-04-22T20:57:00,kcc,15.62
2024-04-22T20:59:00,kcc,15.59
2024-04-22T21:01:00,kcc,23.41
2024-04-22T21:04:00,kcc,15.62
2024-04-22T21:05:00,kcc,7.79
2024-04-22T21:07:00,kcc,19.19
2024-04-22T21:09:00,kcc,19.80
2024-04-22T21:11:00,kcc,15.59
2024-04-22T21:13:00,kcc,15.62
2024-04-22T21:14:00,kcc,5.39
2024-04-22T21:15:00,kcc,7.82
2024-04-22T21:17:00,kcc,15.59
2024-04-22T21:19:00,kcc,13.80
2024-04-22T21:21:00,kcc,15.62
2024-04-22T21:23:00,kcc,17.37
2024-04-22T21:25:00,kcc,13.80
2024-04-22T21:27:00,kcc,15.62
2024-04-22T21:29:00,kcc,15.59
2024-04-22T21:31:00,kcc,12.01
2024-04-22T21:33:00,kcc,15.62
2024-04-22T21:35:00,kcc,13.18
2024-04-22T21:36:00,kcc,6.01
2024-04-22T21:37:00,kcc,7.79
2024-04-22T21:39:00,kcc,15.62
2024-04-22T21:40:00,kcc,7.79
2024-04-22T21:42:00,kcc,13.80
2024-04-22T21:43:00,kcc,7.79
2024-04-22T21:44:00,kcc,7.79
2024-04-22T21:46:00,kcc,15.62
2024-04-22T21:48:00,kcc,21.59
2024-04-22T21:49:00,kcc,7.79
2024-04-22T21:50:00,kcc,9.61
2024-04-22T21:52:00,kcc,13.80
2024-04-22T21:54:00,kcc,11.40
2024-04-22T21:56:00,kcc,15.62
2024-04-22T21:58:00,kcc,13.80
2024-04-22T21:59:00,kcc,6.01
2024-04-22T22:01:00,kcc,13.18
2024-04-22T22:02:00,kcc,7.79
2024-04-22T22:04:00,kcc,15.62
2024-04-22T22:06:00,kcc,13.80
2024-04-22T22:08:00,kcc,15.59
2024-04-22T22:09:00,kcc,7.82
2024-04-22T22:11:00,kcc,13.80
2024-04-22T22:12:00,kcc,7.79
2024-04-22T22:13:00,kcc,6.01
2024-04-22T22:15:00,kcc,15.59
2024-04-22T22:16:00,kcc,5.39
2024-04-22T22:18:00,kcc,18.02
2024-04-22T22:19:00,kcc,7.79
2024-04-22T22:20:00,kcc,7.79
2024-04-22T22:22:00,kcc,13.21
2024-04-22T22:24:00,kcc,17.99
2024-04-22T22:26:00,kcc,15.62
2024-04-22T22:27:00,kcc,9.58
2024-04-22T22:29:00,kcc,19.22
2024-04-22T22:31:00,kcc,15.59
2024-04-22T22:32:00,kcc,7.82
2024-04-22T22:34:00,kcc,15.59
2024-04-22T22:36:00,kcc,13.80
2024-04-22T22:37:00,kcc,7.79
2024-04-22T22:39:00,kcc,15.62
2024-04-22T22:41:00,kcc,15.59
2024-04-22T22:43:00,kcc,15.62
2024-04-22T22:45:00,kcc,15.59
2024-04-22T22:47:00,kcc,15.62
2024-04-22T22:49:00,kcc,15.59
2024-04-22T22:50:00,kcc,7.79
2024-04-22T22:52:00,kcc,17.40
2024-04-22T22:54:00,kcc,27.60
2024-04-22T22:57:00,kcc,19.80
2024-04-22T22:58:00,kcc,9.61
2024-04-22T22:59:00,kcc,9.61
2024-04-22T23:00:00,kcc,17.40
2024-04-22T23:02:00,kcc,9.58
2024-04-22T23:04:00,kcc,18.02
2024-04-22T23:05:00,kcc,9.58
2024-04-22T23:06:00,kcc,25.20
2024-04-22T23:09:00,kcc,17.40
2024-04-22T23:11:00,kcc,15.62
2024-04-22T23:12:00,kcc,7.79
2024-04-22T23:14:00,kcc,17.99
2024-04-22T23:15:00,kcc,9.61
2024-04-22T23:17:00,kcc,15.62
2024-04-22T23:18:00,kcc,15.59
2024-04-22T23:21:00,kcc,15.62
2024-04-22T23:23:00,kcc,13.80
2024-04-22T23:24:00,kcc,17.40
2024-04-22T23:27:00,kcc,13.80
2024-04-22T23:29:00,kcc,17.40
2024-04-22T23:31:00,kcc,17.37
2024-04-22T23:32:00,kcc,7.82
2024-04-22T23:34:00,kcc,15.59
2024-04-22T23:36:00,kcc,15.62
2024-04-22T23:38:00,kcc,17.40
2024-04-22T23:40:00,kcc,13.80
2024-04-22T23:42:00,kcc,15.59
2024-04-22T23:44:00,kcc,17.40
2024-04-22T23:46:00,kcc,21.59
2024-04-22T23:48:00,kcc,15.62
2024-04-22T23:49:00,kcc,7.79
2024-04-22T23:51:00,kcc,15.59
2024-04-22T23:53:00,kcc,13.83
2024-04-22T23:55:00,kcc,17.37
2024-04-22T23:57:00,kcc,15.62
2024-04-22T23:59:00,kcc,15.59
