#datetime,building,power
2022-11-03T20:31:00,prs,11.40
2022-11-03T20:32:00,prs,5.40
2022-11-03T20:34:00,prs,11.40
2022-11-03T20:36:00,prs,12.60
2022-11-03T20:37:00,prs,7.20
2022-11-03T20:40:00,prs,19.80
2022-11-03T20:42:00,prs,12.60
2022-11-03T20:44:00,prs,12.60
2022-11-03T20:46:00,prs,12.60
2022-11-03T20:48:00,prs,13.20
2022-11-03T20:50:00,prs,13.80
2022-11-03T20:52:00,prs,14.40
2022-11-03T20:54:00,prs,12.60
2022-11-03T20:56:00,prs,13.80
2022-11-03T20:58:00,prs,12.60
2022-11-03T20:59:00,prs,6.00
2022-11-03T21:01:00,prs,12.60
2022-11-03T21:03:00,prs,12.60
2022-11-03T21:04:00,prs,5.40
2022-11-03T21:06:00,prs,13.20
2022-11-03T21:08:00,prs,13.80
2022-11-03T21:09:00,prs,7.20
2022-11-03T21:11:00,prs,15.60
2022-11-03T21:12:00,prs,8.40
2022-11-03T21:14:00,prs,16.80
2022-11-03T21:16:00,prs,12.60
2022-11-03T21:18:00,prs,11.40
2022-11-03T21:20:00,prs,12.60
2022-11-03T21:22:00,prs,11.40
2022-11-03T21:24:00,prs,12.60
2022-11-03T21:25:00,prs,5.40
2022-11-03T21:27:00,prs,13.20
2022-11-03T21:29:00,prs,12.60
2022-11-03T21:31:00,prs,12.60
2022-11-03T21:33:00,prs,13.80
2022-11-03T21:34:00,prs,7.20
2022-11-03T21:36:00,prs,11.40
2022-11-03T21:38:00,prs,12.60
2022-11-03T21:39:00,prs,6.00
2022-11-03T21:41:00,prs,12.60
2022-11-03T21:42:00,prs,6.60
2022-11-03T21:44:00,prs,13.20
2022-11-03T21:46:00,prs,12.60
2022-11-03T21:47:00,prs,6.60
2022-11-03T21:49:00,prs,13.20
2022-11-03T21:51:00,prs,13.80
2022-11-03T21:52:00,prs,7.20
2022-11-03T21:54:00,prs,12.60
2022-11-03T21:56:00,prs,14.40
2022-11-03T21:57:00,prs,8.40
2022-11-03T21:59:00,prs,13.80
2022-11-03T22:01:00,prs,15.60
2022-11-03T22:02:00,prs,5.40
2022-11-03T22:04:00,prs,13.20
2022-11-03T22:05:00,prs,6.60
2022-11-03T22:06:00,prs,7.20
2022-11-03T22:08:00,prs,12.60
2022-11-03T22:10:00,prs,12.60
2022-11-03T22:12:00,prs,11.40
2022-11-03T22:14:00,prs,12.60
2022-11-03T22:16:00,prs,14.40
2022-11-03T22:18:00,prs,12.60
2022-11-03T22:20:00,prs,12.60
2022-11-03T22:21:00,prs,7.20
2022-11-03T22:23:00,prs,15.60
2022-11-03T22:25:00,prs,13.80
2022-11-03T22:27:00,prs,14.40
2022-11-03T22:29:00,prs,13.80
2022-11-03T22:30:00,prs,7.20
2022-11-03T22:32:00,prs,13.80
2022-11-03T22:33:00,prs,6.00
2022-11-03T22:34:00,prs,7.20
2022-11-03T22:36:00,prs,12.60
2022-11-03T22:38:00,prs,13.80
2022-11-03T22:40:00,prs,14.40
2022-11-03T22:42:00,prs,12.60
2022-11-03T22:44:00,prs,12.60
2022-11-03T22:45:00,prs,7.20
2022-11-03T22:47:00,prs,12.60
2022-11-03T22:48:00,prs,7.20
2022-11-03T22:50:00,prs,12.60
2022-11-03T22:52:00,prs,12.60
2022-11-03T22:54:00,prs,12.60
2022-11-03T22:56:00,prs,12.60
2022-11-03T22:58:00,prs,14.40
2022-11-03T22:59:00,prs,5.40
2022-11-03T23:01:00,prs,12.60
2022-11-03T23:03:00,prs,12.60
2022-11-03T23:04:00,prs,6.00
2022-11-03T23:06:00,prs,11.40
2022-11-03T23:08:00,prs,12.60
2022-11-03T23:10:00,prs,11.40
2022-11-03T23:12:00,prs,12.60
2022-11-03T23:14:00,prs,11.40
2022-11-03T23:15:00,prs,6.60
2022-11-03T23:17:00,prs,12.60
2022-11-03T23:19:00,prs,13.20
2022-11-03T23:21:00,prs,12.60
2022-11-03T23:22:00,prs,5.40
2022-11-03T23:24:00,prs,12.60
2022-11-03T23:25:00,prs,6.00
2022-11-03T23:27:00,prs,12.60
2022-11-03T23:29:00,prs,12.60
2022-11-03T23:31:00,prs,14.40
2022-11-03T23:32:00,prs,6.60
2022-11-03T23:33:00,prs,6.00
2022-11-03T23:35:00,prs,13.80
2022-11-03T23:37:00,prs,12.60
2022-11-03T23:39:00,prs,12.60
2022-11-03T23:41:00,prs,13.20
2022-11-03T23:43:00,prs,12.60
2022-11-03T23:45:00,prs,13.80
2022-11-03T23:46:00,prs,6.00
2022-11-03T23:48:00,prs,13.80
2022-11-03T23:50:00,prs,16.80
2022-11-03T23:52:00,prs,15.60
2022-11-03T23:53:00,prs,7.20
2022-11-03T23:55:00,prs,12.60
2022-11-03T23:57:00,prs,12.60
2022-11-03T23:59:00,prs,12.60
