#datetime,building,power
2023-03-29T19:57:00,atb,35.98
2023-03-29T19:58:00,atb,19.22
2023-03-29T20:00:00,atb,35.98
2023-03-29T20:01:00,atb,19.22
2023-03-29T20:03:00,atb,35.98
2023-03-29T20:05:00,atb,36.04
2023-03-29T20:06:00,atb,19.22
2023-03-29T20:08:00,atb,40.78
2023-03-29T20:10:00,atb,35.98
2023-03-29T20:12:00,atb,36.04
2023-03-29T20:14:00,atb,38.38
2023-03-29T20:16:00,atb,40.78
2023-03-29T20:18:00,atb,36.04
2023-03-29T20:20:00,atb,38.38
2023-03-29T20:22:00,atb,62.40
2023-03-29T20:23:00,atb,28.83
2023-03-29T20:25:00,atb,76.76
2023-03-29T20:27:00,atb,52.79
2023-03-29T20:29:00,atb,36.04
2023-03-29T20:31:00,atb,38.38
2023-03-29T20:32:00,atb,19.22
2023-03-29T20:34:00,atb,35.98
2023-03-29T20:36:00,atb,36.04
2023-03-29T20:38:00,atb,38.38
2023-03-29T20:40:00,atb,38.38
2023-03-29T20:42:00,atb,36.04
2023-03-29T20:43:00,atb,19.16
2023-03-29T20:45:00,atb,36.04
2023-03-29T20:47:00,atb,38.38
2023-03-29T20:49:00,atb,36.04
2023-03-29T20:50:00,atb,19.16
2023-03-29T20:52:00,atb,40.84
2023-03-29T20:53:00,atb,19.16
2023-03-29T20:55:00,atb,43.24
2023-03-29T20:57:00,atb,35.98
2023-03-29T20:59:00,atb,38.38
2023-03-29T21:00:00,atb,19.22
2023-03-29T21:02:00,atb,35.98
2023-03-29T21:04:00,atb,38.44
2023-03-29T21:05:00,atb,19.16
2023-03-29T21:06:00,atb,19.22
2023-03-29T21:08:00,atb,36.04
2023-03-29T21:10:00,atb,35.98
2023-03-29T21:12:00,atb,35.98
2023-03-29T21:14:00,atb,38.44
2023-03-29T21:16:00,atb,43.18
2023-03-29T21:17:00,atb,19.22
2023-03-29T21:19:00,atb,35.98
2023-03-29T21:20:00,atb,19.22
2023-03-29T21:22:00,atb,38.38
2023-03-29T21:24:00,atb,38.38
2023-03-29T21:26:00,atb,36.04
2023-03-29T21:27:00,atb,28.77
2023-03-29T21:29:00,atb,64.80
2023-03-29T21:31:00,atb,57.60
2023-03-29T21:33:00,atb,36.04
2023-03-29T21:35:00,atb,38.38
2023-03-29T21:36:00,atb,24.02
2023-03-29T21:38:00,atb,38.38
2023-03-29T21:40:00,atb,35.98
2023-03-29T21:42:00,atb,36.04
2023-03-29T21:44:00,atb,35.98
2023-03-29T21:46:00,atb,36.04
2023-03-29T21:48:00,atb,38.38
2023-03-29T21:50:00,atb,38.38
2023-03-29T21:52:00,atb,38.44
2023-03-29T21:54:00,atb,47.99
2023-03-29T21:55:00,atb,21.62
2023-03-29T21:57:00,atb,38.38
2023-03-29T21:59:00,atb,43.18
2023-03-29T22:01:00,atb,40.84
2023-03-29T22:03:00,atb,40.78
2023-03-29T22:05:00,atb,40.78
2023-03-29T22:07:00,atb,40.84
2023-03-29T22:08:00,atb,23.96
2023-03-29T22:10:00,atb,38.38
2023-03-29T22:12:00,atb,43.24
2023-03-29T22:14:00,atb,47.99
2023-03-29T22:16:00,atb,62.40
2023-03-29T22:18:00,atb,67.21
2023-03-29T22:19:00,atb,31.17
2023-03-29T22:21:00,atb,50.39
2023-03-29T22:23:00,atb,38.44
2023-03-29T22:24:00,atb,19.16
2023-03-29T22:26:00,atb,43.24
2023-03-29T22:27:00,atb,19.16
2023-03-29T22:29:00,atb,36.04
2023-03-29T22:31:00,atb,35.98
2023-03-29T22:33:00,atb,38.44
2023-03-29T22:35:00,atb,35.98
2023-03-29T22:37:00,atb,43.18
2023-03-29T22:39:00,atb,36.04
2023-03-29T22:41:00,atb,35.98
2023-03-29T22:43:00,atb,38.38
2023-03-29T22:45:00,atb,43.24
2023-03-29T22:47:00,atb,35.98
2023-03-29T22:49:00,atb,36.04
2023-03-29T22:51:00,atb,35.98
2023-03-29T22:53:00,atb,35.98
2023-03-29T22:55:00,atb,38.44
2023-03-29T22:57:00,atb,40.78
2023-03-29T22:58:00,atb,16.82
2023-03-29T23:00:00,atb,47.99
2023-03-29T23:02:00,atb,64.80
2023-03-29T23:03:00,atb,35.98
2023-03-29T23:04:00,atb,45.59
2023-03-29T23:06:00,atb,76.82
2023-03-29T23:08:00,atb,43.18
2023-03-29T23:09:00,atb,19.22
2023-03-29T23:11:00,atb,38.44
2023-03-29T23:13:00,atb,35.98
2023-03-29T23:15:00,atb,35.98
2023-03-29T23:17:00,atb,36.04
2023-03-29T23:19:00,atb,35.98
2023-03-29T23:20:00,atb,26.43
2023-03-29T23:22:00,atb,35.98
2023-03-29T23:24:00,atb,38.38
2023-03-29T23:26:00,atb,36.04
2023-03-29T23:27:00,atb,16.82
2023-03-29T23:29:00,atb,35.98
2023-03-29T23:31:00,atb,35.98
2023-03-29T23:33:00,atb,36.04
2023-03-29T23:35:00,atb,33.57
2023-03-29T23:36:00,atb,16.82
2023-03-29T23:38:00,atb,35.98
2023-03-29T23:39:00,atb,16.82
2023-03-29T23:41:00,atb,43.18
2023-03-29T23:43:00,atb,52.79
2023-03-29T23:45:00,atb,33.63
2023-03-29T23:46:00,atb,19.22
2023-03-29T23:48:00,atb,33.57
2023-03-29T23:50:00,atb,35.98
2023-03-29T23:52:00,atb,36.04
