#datetime,building,power
2022-03-04T20:15:00,pth,4.80
2022-03-04T20:17:00,pth,3.60
2022-03-04T20:19:00,pth,4.80
2022-03-04T20:21:00,pth,3.60
2022-03-04T20:23:00,pth,3.60
2022-03-04T20:25:00,pth,4.80
2022-03-04T20:27:00,pth,3.60
2022-03-04T20:29:00,pth,4.80
2022-03-04T20:31:00,pth,3.60
2022-03-04T20:33:00,pth,4.80
2022-03-04T20:34:00,pth,2.40
2022-03-04T20:36:00,pth,4.80
2022-03-04T20:38:00,pth,4.80
2022-03-04T20:40:00,pth,3.60
2022-03-04T20:42:00,pth,4.80
2022-03-04T20:44:00,pth,4.80
2022-03-04T20:46:00,pth,4.80
2022-03-04T20:48:00,pth,4.80
2022-03-04T20:50:00,pth,4.80
2022-03-04T20:52:00,pth,4.80
2022-03-04T20:54:00,pth,4.80
2022-03-04T20:56:00,pth,4.80
2022-03-04T20:58:00,pth,4.80
2022-03-04T20:59:00,pth,2.40
2022-03-04T21:01:00,pth,4.80
2022-03-04T21:03:00,pth,6.00
2022-03-04T21:05:00,pth,4.80
2022-03-04T21:07:00,pth,6.00
2022-03-04T21:08:00,pth,2.40
2022-03-04T21:10:00,pth,4.80
2022-03-04T21:12:00,pth,4.80
2022-03-04T21:14:00,pth,6.00
2022-03-04T21:15:00,pth,2.40
2022-03-04T21:17:00,pth,4.80
2022-03-04T21:19:00,pth,4.80
2022-03-04T21:21:00,pth,4.80
2022-03-04T21:22:00,pth,3.60
2022-03-04T21:24:00,pth,4.80
2022-03-04T21:26:00,pth,7.20
2022-03-04T21:28:00,pth,6.00
2022-03-04T21:30:00,pth,6.00
2022-03-04T21:32:00,pth,6.00
2022-03-04T21:34:00,pth,6.00
2022-03-04T21:35:00,pth,2.40
2022-03-04T21:36:00,pth,2.40
2022-03-04T21:38:00,pth,6.00
2022-03-04T21:39:00,pth,2.40
2022-03-04T21:41:00,pth,4.80
2022-03-04T21:42:00,pth,2.40
2022-03-04T21:44:00,pth,6.00
2022-03-04T21:46:00,pth,6.00
2022-03-04T21:48:00,pth,4.80
2022-03-04T21:50:00,pth,6.00
2022-03-04T21:51:00,pth,3.60
2022-03-04T21:53:00,pth,3.60
2022-03-04T21:55:00,pth,4.80
2022-03-04T21:57:00,pth,6.00
2022-03-04T21:59:00,pth,4.80
2022-03-04T22:01:00,pth,4.80
2022-03-04T22:03:00,pth,6.00
2022-03-04T22:04:00,pth,2.40
2022-03-04T22:05:00,pth,2.40
2022-03-04T22:07:00,pth,6.00
2022-03-04T22:09:00,pth,9.60
2022-03-04T22:11:00,pth,16.80
2022-03-04T22:13:00,pth,15.60
2022-03-04T22:15:00,pth,16.80
2022-03-04T22:16:00,pth,7.20
2022-03-04T22:18:00,pth,16.80
2022-03-04T22:19:00,pth,8.40
2022-03-04T22:21:00,pth,18.00
2022-03-04T22:23:00,pth,16.80
2022-03-04T22:25:00,pth,16.80
2022-03-04T22:27:00,pth,15.60
2022-03-04T22:28:00,pth,8.40
2022-03-04T22:30:00,pth,16.80
2022-03-04T22:32:00,pth,18.00
2022-03-04T22:33:00,pth,8.40
2022-03-04T22:35:00,pth,15.60
2022-03-04T22:37:00,pth,16.80
2022-03-04T22:39:00,pth,15.60
2022-03-04T22:41:00,pth,15.60
2022-03-04T22:42:00,pth,8.40
2022-03-04T22:44:00,pth,15.60
2022-03-04T22:45:00,pth,7.20
2022-03-04T22:47:00,pth,16.80
2022-03-04T22:49:00,pth,15.60
2022-03-04T22:51:00,pth,16.80
2022-03-04T22:53:00,pth,15.60
2022-03-04T22:55:00,pth,16.80
2022-03-04T22:56:00,pth,8.40
2022-03-04T22:58:00,pth,15.60
2022-03-04T23:00:00,pth,15.60
2022-03-04T23:01:00,pth,8.40
2022-03-04T23:03:00,pth,6.00
2022-03-04T23:05:00,pth,15.60
2022-03-04T23:07:00,pth,6.00
2022-03-04T23:09:00,pth,6.00
2022-03-04T23:11:00,pth,6.00
2022-03-04T23:13:00,pth,4.80
2022-03-04T23:15:00,pth,6.00
2022-03-04T23:17:00,pth,4.80
2022-03-04T23:19:00,pth,6.00
2022-03-04T23:21:00,pth,4.80
2022-03-04T23:23:00,pth,4.80
2022-03-04T23:24:00,pth,2.40
2022-03-04T23:26:00,pth,4.80
2022-03-04T23:28:00,pth,4.80
2022-03-04T23:30:00,pth,4.80
2022-03-04T23:32:00,pth,4.80
2022-03-04T23:34:00,pth,4.80
2022-03-04T23:36:00,pth,4.80
