#datetime,building,power
2023-11-30T20:25:00,cff,43.18
2023-11-30T20:27:00,cff,45.62
2023-11-30T20:29:00,cff,44.38
2023-11-30T20:31:00,cff,44.41
2023-11-30T20:33:00,cff,45.59
2023-11-30T20:35:00,cff,46.82
2023-11-30T20:37:00,cff,44.38
2023-11-30T20:39:00,cff,44.41
2023-11-30T20:41:00,cff,45.59
2023-11-30T20:42:00,cff,23.99
2023-11-30T20:44:00,cff,50.42
2023-11-30T20:46:00,cff,47.99
2023-11-30T20:47:00,cff,25.20
2023-11-30T20:49:00,cff,50.42
2023-11-30T20:51:00,cff,49.19
2023-11-30T20:53:00,cff,49.19
2023-11-30T20:54:00,cff,26.40
2023-11-30T20:56:00,cff,51.62
2023-11-30T20:58:00,cff,46.79
2023-11-30T21:00:00,cff,45.62
2023-11-30T21:01:00,cff,21.59
2023-11-30T21:03:00,cff,45.59
2023-11-30T21:05:00,cff,46.82
2023-11-30T21:07:00,cff,46.79
2023-11-30T21:08:00,cff,23.99
2023-11-30T21:10:00,cff,46.82
2023-11-30T21:11:00,cff,22.79
2023-11-30T21:13:00,cff,48.02
2023-11-30T21:15:00,cff,50.39
2023-11-30T21:16:00,cff,26.40
2023-11-30T21:18:00,cff,52.79
2023-11-30T21:20:00,cff,53.99
2023-11-30T21:22:00,cff,51.62
2023-11-30T21:24:00,cff,52.79
2023-11-30T21:26:00,cff,53.99
2023-11-30T21:27:00,cff,27.60
2023-11-30T21:29:00,cff,55.20
2023-11-30T21:31:00,cff,51.62
2023-11-30T21:33:00,cff,47.99
2023-11-30T21:34:00,cff,22.79
2023-11-30T21:36:00,cff,49.22
2023-11-30T21:38:00,cff,47.99
2023-11-30T21:40:00,cff,49.19
2023-11-30T21:42:00,cff,46.82
2023-11-30T21:44:00,cff,46.79
2023-11-30T21:46:00,cff,48.02
2023-11-30T21:48:00,cff,47.99
2023-11-30T21:49:00,cff,26.40
2023-11-30T21:51:00,cff,52.79
2023-11-30T21:53:00,cff,54.02
2023-11-30T21:55:00,cff,53.99
2023-11-30T21:57:00,cff,52.79
2023-11-30T21:58:00,cff,26.40
2023-11-30T22:00:00,cff,52.79
2023-11-30T22:02:00,cff,51.62
2023-11-30T22:04:00,cff,50.39
2023-11-30T22:06:00,cff,46.79
2023-11-30T22:07:00,cff,24.02
2023-11-30T22:09:00,cff,46.79
2023-11-30T22:11:00,cff,48.02
2023-11-30T22:13:00,cff,47.99
2023-11-30T22:15:00,cff,47.99
2023-11-30T22:17:00,cff,49.22
2023-11-30T22:18:00,cff,23.99
2023-11-30T22:20:00,cff,46.79
2023-11-30T22:22:00,cff,49.22
2023-11-30T22:24:00,cff,51.59
2023-11-30T22:26:00,cff,52.79
2023-11-30T22:28:00,cff,52.79
2023-11-30T22:30:00,cff,51.62
2023-11-30T22:32:00,cff,52.79
2023-11-30T22:34:00,cff,55.20
2023-11-30T22:36:00,cff,55.20
2023-11-30T22:37:00,cff,25.20
2023-11-30T22:39:00,cff,50.42
2023-11-30T22:40:00,cff,22.79
2023-11-30T22:41:00,cff,21.59
2023-11-30T22:42:00,cff,21.62
2023-11-30T22:44:00,cff,45.59
2023-11-30T22:46:00,cff,45.62
2023-11-30T22:48:00,cff,46.79
2023-11-30T22:49:00,cff,22.79
2023-11-30T22:51:00,cff,44.41
2023-11-30T22:53:00,cff,43.18
2023-11-30T22:54:00,cff,22.82
2023-11-30T22:56:00,cff,45.59
2023-11-30T22:58:00,cff,49.19
2023-11-30T23:00:00,cff,51.62
2023-11-30T23:02:00,cff,51.59
2023-11-30T23:04:00,cff,52.79
