#datetime,building,power
2023-10-24T19:09:00,hpb,23.38
2023-10-24T19:11:00,hpb,50.39
2023-10-24T19:14:00,hpb,61.82
2023-10-24T19:16:00,hpb,50.39
2023-10-24T19:18:00,hpb,46.82
2023-10-24T19:20:00,hpb,27.01
2023-10-24T19:21:00,hpb,58.18
2023-10-24T19:22:00,hpb,27.01
2023-10-24T19:23:00,hpb,23.38
2023-10-24T19:26:00,hpb,80.98
2023-10-24T19:27:00,hpb,31.23
2023-10-24T19:29:00,hpb,46.17
2023-10-24T19:32:00,hpb,62.40
2023-10-24T19:33:00,hpb,50.45
2023-10-24T19:34:00,hpb,26.95
2023-10-24T19:36:00,hpb,50.39
2023-10-24T19:38:00,hpb,39.02
2023-10-24T19:39:00,hpb,22.79
2023-10-24T19:40:00,hpb,15.59
2023-10-24T19:42:00,hpb,54.61
2023-10-24T19:44:00,hpb,42.60
2023-10-24T19:46:00,hpb,34.80
2023-10-24T19:48:00,hpb,38.44
2023-10-24T19:50:00,hpb,31.17
2023-10-24T19:51:00,hpb,19.22
2023-10-24T19:53:00,hpb,38.96
2023-10-24T19:56:00,hpb,39.02
2023-10-24T19:57:00,hpb,46.17
2023-10-24T19:58:00,hpb,27.01
2023-10-24T19:59:00,hpb,15.59
2023-10-24T20:02:00,hpb,42.66
2023-10-24T20:03:00,hpb,34.75
2023-10-24T20:05:00,hpb,31.23
2023-10-24T20:06:00,hpb,23.38
2023-10-24T20:08:00,hpb,42.60
2023-10-24T20:10:00,hpb,46.23
2023-10-24T20:13:00,hpb,62.40
2023-10-24T20:15:00,hpb,46.17
2023-10-24T20:17:00,hpb,42.60
2023-10-24T20:19:00,hpb,42.60
2023-10-24T20:21:00,hpb,46.82
2023-10-24T20:22:00,hpb,23.38
2023-10-24T20:25:00,hpb,54.02
2023-10-24T20:26:00,hpb,50.39
2023-10-24T20:28:00,hpb,50.39
2023-10-24T20:31:00,hpb,34.80
2023-10-24T20:32:00,hpb,50.39
2023-10-24T20:34:00,hpb,34.80
2023-10-24T20:35:00,hpb,19.80
2023-10-24T20:37:00,hpb,22.79
2023-10-24T20:38:00,hpb,39.02
2023-10-24T20:39:00,hpb,27.01
2023-10-24T20:41:00,hpb,38.96
2023-10-24T20:43:00,hpb,42.60
2023-10-24T20:44:00,hpb,31.23
2023-10-24T20:46:00,hpb,34.80
2023-10-24T20:47:00,hpb,19.16
2023-10-24T20:49:00,hpb,42.66
2023-10-24T20:50:00,hpb,26.95
2023-10-24T20:51:00,hpb,15.64
2023-10-24T20:53:00,hpb,42.60
2023-10-24T20:55:00,hpb,38.96
2023-10-24T20:57:00,hpb,34.80
2023-10-24T20:58:00,hpb,23.38
2023-10-24T20:59:00,hpb,27.01
2023-10-24T21:01:00,hpb,34.80
2023-10-24T21:02:00,hpb,23.44
2023-10-24T21:04:00,hpb,42.60
2023-10-24T21:05:00,hpb,19.16
2023-10-24T21:07:00,hpb,42.60
2023-10-24T21:08:00,hpb,15.64
2023-10-24T21:10:00,hpb,34.75
2023-10-24T21:11:00,hpb,15.64
2023-10-24T21:13:00,hpb,42.60
2023-10-24T21:14:00,hpb,15.59
2023-10-24T21:16:00,hpb,34.80
2023-10-24T21:17:00,hpb,15.59
2023-10-24T21:19:00,hpb,15.59
2023-10-24T21:20:00,hpb,42.60
2023-10-24T21:21:00,hpb,23.44
2023-10-24T21:23:00,hpb,61.82
2023-10-24T21:25:00,hpb,58.18
2023-10-24T21:26:00,hpb,38.38
2023-10-24T21:28:00,hpb,50.39
2023-10-24T21:31:00,hpb,89.41
2023-10-24T21:33:00,hpb,81.62
2023-10-24T21:34:00,hpb,46.17
2023-10-24T21:37:00,hpb,66.04
2023-10-24T21:38:00,hpb,69.55
2023-10-24T21:40:00,hpb,85.25
2023-10-24T21:41:00,hpb,43.18
2023-10-24T21:43:00,hpb,38.38
2023-10-24T21:44:00,hpb,77.40
2023-10-24T21:45:00,hpb,42.60
2023-10-24T21:47:00,hpb,81.62
2023-10-24T21:49:00,hpb,77.40
2023-10-24T21:51:00,hpb,89.41
2023-10-24T21:52:00,hpb,34.75
2023-10-24T21:53:00,hpb,46.23
2023-10-24T21:55:00,hpb,46.82
2023-10-24T21:56:00,hpb,92.99
2023-10-24T22:00:00,hpb,89.41
2023-10-24T22:02:00,hpb,85.20
2023-10-24T22:03:00,hpb,42.60
2023-10-24T22:05:00,hpb,73.18
2023-10-24T22:06:00,hpb,46.82
2023-10-24T22:08:00,hpb,97.21
2023-10-24T22:10:00,hpb,85.20
2023-10-24T22:12:00,hpb,77.40
2023-10-24T22:14:00,hpb,92.99
2023-10-24T22:15:00,hpb,42.60
2023-10-24T22:20:00,hpb,81.62
2023-10-24T22:22:00,hpb,77.40
2023-10-24T22:24:00,hpb,81.56
2023-10-24T22:26:00,hpb,58.24
2023-10-24T22:28:00,hpb,53.96
2023-10-24T22:30:00,hpb,46.82
2023-10-24T22:31:00,hpb,73.18
2023-10-24T22:33:00,hpb,62.40
2023-10-24T22:36:00,hpb,81.04
2023-10-24T22:37:00,hpb,35.39
2023-10-24T22:40:00,hpb,73.18
2023-10-24T22:42:00,hpb,65.98
2023-10-24T22:44:00,hpb,66.04
2023-10-24T22:45:00,hpb,31.17
2023-10-24T22:47:00,hpb,54.02
2023-10-24T22:48:00,hpb,58.18
2023-10-24T22:51:00,hpb,50.39
2023-10-24T22:53:00,hpb,54.02
2023-10-24T22:54:00,hpb,46.82
2023-10-24T22:57:00,hpb,61.76
2023-10-24T22:58:00,hpb,31.23
2023-10-24T23:00:00,hpb,92.99
2023-10-24T23:03:00,hpb,58.18
2023-10-24T23:04:00,hpb,34.80
2023-10-24T23:05:00,hpb,31.23
2023-10-24T23:06:00,hpb,61.76
2023-10-24T23:08:00,hpb,34.80
2023-10-24T23:10:00,hpb,66.04
2023-10-24T23:14:00,hpb,43.18
2023-10-24T23:16:00,hpb,57.60
2023-10-24T23:17:00,hpb,31.17
2023-10-24T23:18:00,hpb,58.24
