#datetime,building,power
2024-01-10T11:39:00,atd,58.10
2024-01-10T11:40:00,atd,64.45
2024-01-10T11:41:00,atd,84.05
2024-01-10T11:42:00,atd,56.36
2024-01-10T11:43:00,atd,53.23
2024-01-10T11:44:00,atd,70.98
2024-01-10T11:45:00,atd,64.97
2024-01-10T11:46:00,atd,69.26
2024-01-10T11:47:00,atd,62.86
2024-01-10T11:48:00,atd,61.98
2024-01-10T11:49:00,atd,56.91
2024-01-10T11:50:00,atd,58.69
2024-01-10T11:51:00,atd,60.03
2024-01-10T11:52:00,atd,59.54
2024-01-10T11:53:00,atd,63.34
2024-01-10T11:54:00,atd,61.79
2024-01-10T11:55:00,atd,58.74
2024-01-10T11:56:00,atd,62.56
2024-01-10T11:57:00,atd,67.84
2024-01-10T11:58:00,atd,63.72
2024-01-10T11:59:00,atd,54.91
2024-01-10T12:00:00,atd,54.64
2024-01-10T12:01:00,atd,56.17
2024-01-10T12:02:00,atd,58.96
2024-01-10T12:03:00,atd,78.07
2024-01-10T12:04:00,atd,53.56
2024-01-10T12:05:00,atd,53.91
2024-01-10T12:06:00,atd,54.81
2024-01-10T12:07:00,atd,54.68
2024-01-10T12:08:00,atd,48.17
2024-01-10T12:09:00,atd,55.56
2024-01-10T12:10:00,atd,64.84
2024-01-10T12:11:00,atd,59.62
2024-01-10T12:12:00,atd,66.01
2024-01-10T12:13:00,atd,61.06
2024-01-10T12:14:00,atd,64.77
2024-01-10T12:15:00,atd,65.36
2024-01-10T12:16:00,atd,63.74
2024-01-10T12:17:00,atd,58.21
2024-01-10T12:18:00,atd,63.67
2024-01-10T12:19:00,atd,61.27
2024-01-10T12:20:00,atd,57.32
2024-01-10T12:21:00,atd,57.88
2024-01-10T12:22:00,atd,58.72
2024-01-10T12:23:00,atd,75.55
2024-01-10T12:24:00,atd,64.08
2024-01-10T12:25:00,atd,58.48
2024-01-10T12:26:00,atd,58.76
2024-01-10T12:27:00,atd,63.82
2024-01-10T12:28:00,atd,59.92
2024-01-10T12:29:00,atd,56.35
2024-01-10T12:30:00,atd,53.78
2024-01-10T12:31:00,atd,60.57
2024-01-10T12:32:00,atd,58.10
2024-01-10T12:33:00,atd,64.27
2024-01-10T12:34:00,atd,56.83
2024-01-10T12:35:00,atd,56.04
2024-01-10T12:36:00,atd,56.18
2024-01-10T12:37:00,atd,70.12
2024-01-10T12:38:00,atd,63.98
2024-01-10T12:39:00,atd,71.05
2024-01-10T12:40:00,atd,63.32
2024-01-10T12:41:00,atd,64.25
2024-01-10T12:42:00,atd,64.62
2024-01-10T12:43:00,atd,56.63
2024-01-10T12:44:00,atd,58.61
2024-01-10T12:45:00,atd,59.35
2024-01-10T12:46:00,atd,54.47
2024-01-10T12:47:00,atd,53.07
2024-01-10T12:48:00,atd,63.72
2024-01-10T12:49:00,atd,55.80
2024-01-10T12:50:00,atd,74.81
2024-01-10T12:51:00,atd,73.30
2024-01-10T12:52:00,atd,84.95
2024-01-10T12:53:00,atd,85.66
2024-01-10T12:54:00,atd,64.28
2024-01-10T12:55:00,atd,55.71
2024-01-10T12:56:00,atd,55.61
2024-01-10T12:57:00,atd,59.53
2024-01-10T12:58:00,atd,57.67
2024-01-10T12:59:00,atd,59.19
2024-01-10T13:00:00,atd,61.62
2024-01-10T13:01:00,atd,58.51
2024-01-10T13:02:00,atd,58.65
2024-01-10T13:03:00,atd,61.45
2024-01-10T13:04:00,atd,61.01
2024-01-10T13:05:00,atd,62.35
2024-01-10T13:06:00,atd,60.67
2024-01-10T13:07:00,atd,60.57
2024-01-10T13:08:00,atd,61.23
2024-01-10T13:09:00,atd,57.42
2024-01-10T13:10:00,atd,62.59
2024-01-10T13:11:00,atd,63.65
2024-01-10T13:12:00,atd,61.08
2024-01-10T13:13:00,atd,54.95
2024-01-10T13:14:00,atd,54.97
2024-01-10T13:15:00,atd,56.67
2024-01-10T13:16:00,atd,59.14
2024-01-10T13:17:00,atd,60.40
2024-01-10T13:18:00,atd,63.15
2024-01-10T13:19:00,atd,58.00
2024-01-10T13:20:00,atd,61.71
2024-01-10T13:21:00,atd,68.44
2024-01-10T13:22:00,atd,62.68
2024-01-10T13:23:00,atd,65.67
2024-01-10T13:24:00,atd,59.21
2024-01-10T13:25:00,atd,57.82
2024-01-10T13:26:00,atd,59.02
2024-01-10T13:27:00,atd,63.19
2024-01-10T13:28:00,atd,55.77
2024-01-10T13:29:00,atd,67.08
2024-01-10T13:30:00,atd,66.32
2024-01-10T13:31:00,atd,68.45
2024-01-10T13:32:00,atd,67.89
2024-01-10T13:33:00,atd,64.95
2024-01-10T13:34:00,atd,73.53
2024-01-10T13:35:00,atd,72.15
2024-01-10T13:36:00,atd,58.45
2024-01-10T13:37:00,atd,62.53
2024-01-10T13:38:00,atd,62.60
2024-01-10T13:39:00,atd,63.20
2024-01-10T13:40:00,atd,59.85
2024-01-10T13:41:00,atd,61.36
2024-01-10T13:42:00,atd,63.79
2024-01-10T13:43:00,atd,56.39
2024-01-10T13:44:00,atd,63.15
2024-01-10T13:45:00,atd,58.23
2024-01-10T13:46:00,atd,67.53
2024-01-10T13:47:00,atd,66.89
2024-01-10T13:48:00,atd,67.23
2024-01-10T13:49:00,atd,62.86
2024-01-10T13:50:00,atd,75.23
2024-01-10T13:51:00,atd,63.34
2024-01-10T13:52:00,atd,68.03
2024-01-10T13:53:00,atd,67.78
2024-01-10T13:54:00,atd,62.11
2024-01-10T13:55:00,atd,67.64
2024-01-10T13:56:00,atd,61.71
2024-01-10T13:57:00,atd,65.73
2024-01-10T13:58:00,atd,62.95
2024-01-10T13:59:00,atd,59.26
2024-01-10T14:00:00,atd,62.17
2024-01-10T14:01:00,atd,61.30
2024-01-10T14:02:00,atd,64.02
2024-01-10T14:03:00,atd,58.75
2024-01-10T14:04:00,atd,60.59
2024-01-10T14:05:00,atd,72.90
2024-01-10T14:06:00,atd,61.18
2024-01-10T14:07:00,atd,64.43
2024-01-10T14:08:00,atd,61.70
2024-01-10T14:09:00,atd,60.88
2024-01-10T14:10:00,atd,58.57
2024-01-10T14:11:00,atd,62.01
2024-01-10T14:12:00,atd,58.58
2024-01-10T14:13:00,atd,60.66
2024-01-10T14:14:00,atd,61.85
2024-01-10T14:15:00,atd,57.25
2024-01-10T14:16:00,atd,56.04
2024-01-10T14:17:00,atd,57.87
2024-01-10T14:18:00,atd,60.92
2024-01-10T14:19:00,atd,60.96
2024-01-10T14:20:00,atd,76.20
2024-01-10T14:21:00,atd,59.27
2024-01-10T14:22:00,atd,59.45
2024-01-10T14:23:00,atd,60.80
2024-01-10T14:24:00,atd,63.31
2024-01-10T14:25:00,atd,59.30
2024-01-10T14:26:00,atd,60.61
2024-01-10T14:27:00,atd,65.15
2024-01-10T14:28:00,atd,59.68
2024-01-10T14:29:00,atd,58.57
2024-01-10T14:30:00,atd,58.32
2024-01-10T14:31:00,atd,54.78
2024-01-10T14:32:00,atd,58.94
2024-01-10T14:33:00,atd,51.56
2024-01-10T14:34:00,atd,59.73
2024-01-10T14:35:00,atd,73.89
2024-01-10T14:36:00,atd,64.96
2024-01-10T14:37:00,atd,56.16
2024-01-10T14:38:00,atd,58.06
2024-01-10T14:39:00,atd,68.28
2024-01-10T14:40:00,atd,56.45
2024-01-10T14:41:00,atd,67.22
2024-01-10T14:42:00,atd,57.34
2024-01-10T14:43:00,atd,55.67
2024-01-10T14:44:00,atd,57.86
2024-01-10T14:45:00,atd,59.74
2024-01-10T14:46:00,atd,67.49
2024-01-10T14:47:00,atd,58.80
2024-01-10T14:48:00,atd,60.75
2024-01-10T14:49:00,atd,63.48
2024-01-10T14:50:00,atd,57.11
2024-01-10T14:51:00,atd,60.19
2024-01-10T14:52:00,atd,59.45
2024-01-10T14:53:00,atd,58.44
2024-01-10T14:54:00,atd,58.75
2024-01-10T14:55:00,atd,69.31
2024-01-10T14:56:00,atd,66.15
2024-01-10T14:57:00,atd,63.05
2024-01-10T14:58:00,atd,60.97
2024-01-10T14:59:00,atd,60.60
2024-01-10T15:00:00,atd,58.86
2024-01-10T15:01:00,atd,55.50
2024-01-10T15:02:00,atd,55.79
2024-01-10T15:03:00,atd,53.10
2024-01-10T15:04:00,atd,56.00
2024-01-10T15:05:00,atd,59.40
2024-01-10T15:06:00,atd,73.89
2024-01-10T15:07:00,atd,58.52
2024-01-10T15:08:00,atd,63.62
2024-01-10T15:09:00,atd,67.47
2024-01-10T15:10:00,atd,64.21
2024-01-10T15:11:00,atd,68.44
2024-01-10T15:12:00,atd,68.72
2024-01-10T15:13:00,atd,68.06
2024-01-10T15:14:00,atd,69.53
2024-01-10T15:15:00,atd,61.28
2024-01-10T15:16:00,atd,71.74
2024-01-10T15:17:00,atd,60.54
2024-01-10T15:18:00,atd,65.61
2024-01-10T15:19:00,atd,77.25
2024-01-10T15:20:00,atd,72.34
2024-01-10T15:21:00,atd,76.59
2024-01-10T15:22:00,atd,62.64
2024-01-10T15:23:00,atd,69.48
2024-01-10T15:24:00,atd,66.16
2024-01-10T15:25:00,atd,63.25
2024-01-10T15:26:00,atd,64.53
2024-01-10T15:27:00,atd,61.39
2024-01-10T15:28:00,atd,63.38
2024-01-10T15:29:00,atd,62.97
2024-01-10T15:30:00,atd,72.02
2024-01-10T15:31:00,atd,73.09
2024-01-10T15:32:00,atd,66.25
2024-01-10T15:33:00,atd,67.60
2024-01-10T15:34:00,atd,63.83
2024-01-10T15:35:00,atd,64.22
2024-01-10T15:36:00,atd,79.35
2024-01-10T15:37:00,atd,70.57
2024-01-10T15:38:00,atd,61.23
2024-01-10T15:39:00,atd,64.76
2024-01-10T15:40:00,atd,67.08
2024-01-10T15:41:00,atd,66.95
2024-01-10T15:42:00,atd,72.56
2024-01-10T15:43:00,atd,69.70
2024-01-10T15:44:00,atd,59.04
2024-01-10T15:45:00,atd,69.65
2024-01-10T15:46:00,atd,76.81
2024-01-10T15:47:00,atd,83.08
2024-01-10T15:48:00,atd,70.52
2024-01-10T15:49:00,atd,63.47
2024-01-10T15:50:00,atd,56.80
2024-01-10T15:51:00,atd,77.88
2024-01-10T15:52:00,atd,60.79
2024-01-10T15:53:00,atd,62.72
2024-01-10T15:54:00,atd,60.49
2024-01-10T15:55:00,atd,76.07
2024-01-10T15:56:00,atd,69.83
2024-01-10T15:57:00,atd,62.83
2024-01-10T15:58:00,atd,60.46
2024-01-10T15:59:00,atd,60.61
2024-01-10T16:00:00,atd,71.70
2024-01-10T16:01:00,atd,63.93
2024-01-10T16:02:00,atd,60.73
2024-01-10T16:03:00,atd,68.46
2024-01-10T16:04:00,atd,62.70
2024-01-10T16:05:00,atd,57.41
2024-01-10T16:06:00,atd,62.69
2024-01-10T16:07:00,atd,63.41
2024-01-10T16:08:00,atd,58.95
2024-01-10T16:09:00,atd,58.38
2024-01-10T16:10:00,atd,61.39
2024-01-10T16:11:00,atd,60.43
2024-01-10T16:12:00,atd,53.30
2024-01-10T16:13:00,atd,55.42
2024-01-10T16:14:00,atd,62.10
2024-01-10T16:15:00,atd,61.18
2024-01-10T16:16:00,atd,64.73
2024-01-10T16:17:00,atd,51.04
2024-01-10T16:18:00,atd,60.35
2024-01-10T16:19:00,atd,56.89
2024-01-10T16:20:00,atd,65.92
2024-01-10T16:21:00,atd,87.00
2024-01-10T16:22:00,atd,69.73
2024-01-10T16:23:00,atd,78.89
2024-01-10T16:24:00,atd,79.46
2024-01-10T16:25:00,atd,74.18
2024-01-10T16:26:00,atd,65.15
2024-01-10T16:27:00,atd,83.02
2024-01-10T16:28:00,atd,74.56
2024-01-10T16:29:00,atd,52.65
2024-01-10T16:30:00,atd,62.42
2024-01-10T16:31:00,atd,68.26
2024-01-10T16:32:00,atd,61.81
2024-01-10T16:33:00,atd,65.07
2024-01-10T16:34:00,atd,64.87
2024-01-10T16:35:00,atd,62.65
2024-01-10T16:36:00,atd,71.85
2024-01-10T16:37:00,atd,73.34
2024-01-10T16:38:00,atd,73.94
2024-01-10T16:39:00,atd,69.31
2024-01-10T16:40:00,atd,59.96
2024-01-10T16:41:00,atd,62.46
2024-01-10T16:42:00,atd,65.88
2024-01-10T16:43:00,atd,65.93
2024-01-10T16:44:00,atd,64.01
2024-01-10T16:45:00,atd,55.12
2024-01-10T16:46:00,atd,68.03
2024-01-10T16:47:00,atd,61.44
2024-01-10T16:48:00,atd,58.69
2024-01-10T16:49:00,atd,66.78
2024-01-10T16:50:00,atd,67.16
2024-01-10T16:51:00,atd,55.26
2024-01-10T16:52:00,atd,59.23
2024-01-10T16:53:00,atd,65.55
2024-01-10T16:54:00,atd,64.81
2024-01-10T16:55:00,atd,56.74
2024-01-10T16:56:00,atd,58.37
2024-01-10T16:57:00,atd,61.26
2024-01-10T16:58:00,atd,68.63
2024-01-10T16:59:00,atd,67.19
2024-01-10T17:00:00,atd,59.77
2024-01-10T17:01:00,atd,57.49
2024-01-10T17:02:00,atd,55.20
2024-01-10T17:03:00,atd,59.49
2024-01-10T17:04:00,atd,54.87
2024-01-10T17:05:00,atd,62.58
2024-01-10T17:06:00,atd,58.11
2024-01-10T17:07:00,atd,58.84
2024-01-10T17:08:00,atd,55.95
2024-01-10T17:09:00,atd,63.16
2024-01-10T17:10:00,atd,65.94
2024-01-10T17:11:00,atd,60.62
2024-01-10T17:12:00,atd,66.41
2024-01-10T17:13:00,atd,62.74
2024-01-10T17:14:00,atd,66.78
2024-01-10T17:15:00,atd,61.91
2024-01-10T17:16:00,atd,68.83
2024-01-10T17:17:00,atd,60.95
2024-01-10T17:18:00,atd,68.65
2024-01-10T17:19:00,atd,73.31
2024-01-10T17:20:00,atd,80.37
2024-01-10T17:21:00,atd,54.08
2024-01-10T17:22:00,atd,78.95
2024-01-10T17:23:00,atd,70.18
2024-01-10T17:24:00,atd,67.34
2024-01-10T17:25:00,atd,59.91
2024-01-10T17:26:00,atd,68.06
2024-01-10T17:27:00,atd,67.73
2024-01-10T17:28:00,atd,73.32
2024-01-10T17:29:00,atd,72.90
2024-01-10T17:30:00,atd,57.31
2024-01-10T17:31:00,atd,65.65
2024-01-10T17:32:00,atd,57.52
2024-01-10T17:33:00,atd,60.92
2024-01-10T17:34:00,atd,55.15
2024-01-10T17:35:00,atd,70.08
2024-01-10T17:36:00,atd,68.09
2024-01-10T17:37:00,atd,71.14
2024-01-10T17:38:00,atd,63.51
2024-01-10T17:39:00,atd,64.70
2024-01-10T17:40:00,atd,55.80
2024-01-10T17:41:00,atd,60.50
2024-01-10T17:42:00,atd,61.27
2024-01-10T17:43:00,atd,64.49
2024-01-10T17:44:00,atd,60.54
2024-01-10T17:45:00,atd,66.92
2024-01-10T17:46:00,atd,65.72
2024-01-10T17:47:00,atd,60.84
2024-01-10T17:48:00,atd,70.67
2024-01-10T17:49:00,atd,68.76
2024-01-10T17:50:00,atd,69.94
2024-01-10T17:51:00,atd,61.60
2024-01-10T17:52:00,atd,69.99
2024-01-10T17:53:00,atd,63.77
2024-01-10T17:54:00,atd,69.92
2024-01-10T17:55:00,atd,59.37
2024-01-10T17:56:00,atd,71.34
2024-01-10T17:57:00,atd,63.86
2024-01-10T17:58:00,atd,78.77
2024-01-10T17:59:00,atd,70.62
2024-01-10T18:00:00,atd,78.10
2024-01-10T18:01:00,atd,69.34
2024-01-10T18:02:00,atd,70.93
2024-01-10T18:03:00,atd,63.03
2024-01-10T18:04:00,atd,67.36
2024-01-10T18:05:00,atd,60.25
2024-01-10T18:06:00,atd,63.63
2024-01-10T18:07:00,atd,66.36
2024-01-10T18:08:00,atd,60.21
2024-01-10T18:09:00,atd,66.34
2024-01-10T18:10:00,atd,66.31
2024-01-10T18:11:00,atd,60.59
2024-01-10T18:12:00,atd,57.91
2024-01-10T18:13:00,atd,69.28
2024-01-10T18:14:00,atd,58.79
2024-01-10T18:15:00,atd,68.19
2024-01-10T18:16:00,atd,66.30
2024-01-10T18:17:00,atd,69.49
2024-01-10T18:18:00,atd,63.09
2024-01-10T18:19:00,atd,75.66
2024-01-10T18:20:00,atd,55.48
2024-01-10T18:21:00,atd,61.03
2024-01-10T18:22:00,atd,54.52
2024-01-10T18:23:00,atd,66.73
2024-01-10T18:24:00,atd,52.52
2024-01-10T18:25:00,atd,68.75
2024-01-10T18:26:00,atd,59.49
2024-01-10T18:27:00,atd,72.58
2024-01-10T18:28:00,atd,64.28
2024-01-10T18:29:00,atd,60.61
2024-01-10T18:30:00,atd,62.60
2024-01-10T18:31:00,atd,69.85
2024-01-10T18:32:00,atd,61.28
2024-01-10T18:33:00,atd,65.93
2024-01-10T18:34:00,atd,61.62
2024-01-10T18:35:00,atd,70.87
2024-01-10T18:36:00,atd,67.30
2024-01-10T18:37:00,atd,63.44
2024-01-10T18:38:00,atd,63.67
2024-01-10T18:39:00,atd,56.85
2024-01-10T18:40:00,atd,63.98
2024-01-10T18:41:00,atd,56.05
2024-01-10T18:42:00,atd,71.50
2024-01-10T18:43:00,atd,72.93
2024-01-10T18:44:00,atd,70.06
2024-01-10T18:45:00,atd,61.89
2024-01-10T18:46:00,atd,67.09
2024-01-10T18:47:00,atd,61.40
2024-01-10T18:48:00,atd,60.33
2024-01-10T18:49:00,atd,59.32
2024-01-10T18:50:00,atd,69.31
2024-01-10T18:51:00,atd,62.21
2024-01-10T18:52:00,atd,62.64
2024-01-10T18:53:00,atd,65.58
2024-01-10T18:54:00,atd,66.61
2024-01-10T18:55:00,atd,62.96
2024-01-10T18:56:00,atd,77.74
2024-01-10T18:57:00,atd,60.90
2024-01-10T18:58:00,atd,75.87
2024-01-10T18:59:00,atd,66.66
2024-01-10T19:00:00,atd,67.85
2024-01-10T19:01:00,atd,70.43
2024-01-10T19:02:00,atd,71.09
2024-01-10T19:03:00,atd,73.75
2024-01-10T19:04:00,atd,58.43
2024-01-10T19:05:00,atd,73.91
2024-01-10T19:06:00,atd,72.29
2024-01-10T19:07:00,atd,71.81
2024-01-10T19:08:00,atd,64.56
2024-01-10T19:09:00,atd,65.60
2024-01-10T19:10:00,atd,71.12
2024-01-10T19:11:00,atd,59.50
2024-01-10T19:12:00,atd,72.39
2024-01-10T19:13:00,atd,61.30
2024-01-10T19:14:00,atd,69.59
2024-01-10T19:15:00,atd,64.45
2024-01-10T19:16:00,atd,70.19
2024-01-10T19:17:00,atd,69.07
2024-01-10T19:18:00,atd,77.15
2024-01-10T19:19:00,atd,65.71
2024-01-10T19:20:00,atd,58.30
2024-01-10T19:21:00,atd,78.81
2024-01-10T19:22:00,atd,72.00
2024-01-10T19:23:00,atd,83.60
2024-01-10T19:24:00,atd,68.39
2024-01-10T19:25:00,atd,75.18
2024-01-10T19:26:00,atd,62.68
2024-01-10T19:27:00,atd,65.43
2024-01-10T19:28:00,atd,59.65
2024-01-10T19:29:00,atd,73.38
2024-01-10T19:30:00,atd,66.96
2024-01-10T19:31:00,atd,68.33
2024-01-10T19:32:00,atd,68.02
2024-01-10T19:33:00,atd,73.67
2024-01-10T19:34:00,atd,69.97
2024-01-10T19:35:00,atd,64.63
2024-01-10T19:36:00,atd,68.86
2024-01-10T19:37:00,atd,62.66
2024-01-10T19:38:00,atd,71.41
2024-01-10T19:39:00,atd,64.42
2024-01-10T19:40:00,atd,65.82
2024-01-10T19:41:00,atd,76.01
2024-01-10T19:42:00,atd,60.59
2024-01-10T19:43:00,atd,65.96
2024-01-10T19:44:00,atd,60.03
2024-01-10T19:45:00,atd,70.47
2024-01-10T19:46:00,atd,67.01
2024-01-10T19:47:00,atd,72.26
2024-01-10T19:48:00,atd,63.02
2024-01-10T19:49:00,atd,67.72
2024-01-10T19:50:00,atd,56.90
2024-01-10T19:51:00,atd,69.89
2024-01-10T19:52:00,atd,60.96
2024-01-10T19:53:00,atd,62.48
2024-01-10T19:54:00,atd,51.47
2024-01-10T19:55:00,atd,56.44
2024-01-10T19:56:00,atd,48.44
2024-01-10T19:57:00,atd,62.58
2024-01-10T19:58:00,atd,62.08
2024-01-10T19:59:00,atd,54.00
2024-01-10T20:00:00,atd,59.37
2024-01-10T20:01:00,atd,59.61
2024-01-10T20:02:00,atd,60.01
2024-01-10T20:03:00,atd,54.64
2024-01-10T20:04:00,atd,60.26
2024-01-10T20:05:00,atd,58.36
2024-01-10T20:06:00,atd,49.65
2024-01-10T20:07:00,atd,58.17
2024-01-10T20:08:00,atd,62.01
2024-01-10T20:09:00,atd,53.66
2024-01-10T20:10:00,atd,58.25
2024-01-10T20:11:00,atd,49.64
2024-01-10T20:12:00,atd,54.60
2024-01-10T20:13:00,atd,51.84
2024-01-10T20:14:00,atd,58.11
2024-01-10T20:15:00,atd,52.85
2024-01-10T20:16:00,atd,46.72
2024-01-10T20:17:00,atd,48.09
2024-01-10T20:18:00,atd,48.82
2024-01-10T20:19:00,atd,49.90
2024-01-10T20:20:00,atd,64.27
2024-01-10T20:21:00,atd,46.86
2024-01-10T20:22:00,atd,48.14
2024-01-10T20:23:00,atd,51.56
2024-01-10T20:24:00,atd,48.72
2024-01-10T20:25:00,atd,53.63
2024-01-10T20:26:00,atd,52.04
2024-01-10T20:27:00,atd,65.56
2024-01-10T20:28:00,atd,52.49
2024-01-10T20:29:00,atd,66.35
2024-01-10T20:30:00,atd,62.09
2024-01-10T20:31:00,atd,52.94
2024-01-10T20:32:00,atd,47.82
2024-01-10T20:33:00,atd,56.06
2024-01-10T20:34:00,atd,49.15
2024-01-10T20:35:00,atd,50.87
2024-01-10T20:36:00,atd,54.92
2024-01-10T20:37:00,atd,43.92
2024-01-10T20:38:00,atd,44.36
2024-01-10T20:39:00,atd,52.25
2024-01-10T20:40:00,atd,56.97
2024-01-10T20:41:00,atd,53.46
2024-01-10T20:42:00,atd,57.90
2024-01-10T20:43:00,atd,49.51
2024-01-10T20:44:00,atd,47.97
2024-01-10T20:45:00,atd,47.59
2024-01-10T20:46:00,atd,44.50
2024-01-10T20:47:00,atd,42.28
2024-01-10T20:48:00,atd,46.92
2024-01-10T20:49:00,atd,44.75
2024-01-10T20:50:00,atd,44.26
2024-01-10T20:51:00,atd,43.03
2024-01-10T20:52:00,atd,46.53
2024-01-10T20:53:00,atd,51.28
2024-01-10T20:54:00,atd,65.75
2024-01-10T20:55:00,atd,41.46
2024-01-10T20:56:00,atd,44.68
2024-01-10T20:57:00,atd,42.27
2024-01-10T20:58:00,atd,42.80
2024-01-10T20:59:00,atd,56.36
2024-01-10T21:00:00,atd,49.29
2024-01-10T21:01:00,atd,35.29
2024-01-10T21:02:00,atd,40.65
2024-01-10T21:03:00,atd,32.67
2024-01-10T21:04:00,atd,33.64
2024-01-10T21:05:00,atd,33.78
2024-01-10T21:06:00,atd,40.02
2024-01-10T21:07:00,atd,37.17
2024-01-10T21:08:00,atd,49.00
2024-01-10T21:09:00,atd,36.42
2024-01-10T21:10:00,atd,33.59
2024-01-10T21:11:00,atd,34.06
2024-01-10T21:12:00,atd,35.99
2024-01-10T21:13:00,atd,38.77
2024-01-10T21:14:00,atd,33.96
2024-01-10T21:15:00,atd,33.59
2024-01-10T21:16:00,atd,34.35
2024-01-10T21:17:00,atd,31.00
2024-01-10T21:18:00,atd,30.81
2024-01-10T21:19:00,atd,36.09
2024-01-10T21:20:00,atd,32.54
2024-01-10T21:21:00,atd,32.28
2024-01-10T21:22:00,atd,30.72
2024-01-10T21:23:00,atd,32.16
2024-01-10T21:24:00,atd,43.29
2024-01-10T21:25:00,atd,33.99
2024-01-10T21:26:00,atd,39.24
2024-01-10T21:27:00,atd,34.03
2024-01-10T21:28:00,atd,33.86
2024-01-10T21:29:00,atd,31.20
2024-01-10T21:30:00,atd,32.13
2024-01-10T21:31:00,atd,29.58
2024-01-10T21:32:00,atd,31.02
2024-01-10T21:33:00,atd,35.20
2024-01-10T21:34:00,atd,32.12
2024-01-10T21:35:00,atd,31.17
2024-01-10T21:36:00,atd,30.46
2024-01-10T21:37:00,atd,32.37
2024-01-10T21:38:00,atd,31.80
2024-01-10T21:39:00,atd,31.02
2024-01-10T21:40:00,atd,44.15
2024-01-10T21:41:00,atd,29.61
2024-01-10T21:42:00,atd,31.31
2024-01-10T21:43:00,atd,43.51
2024-01-10T21:44:00,atd,29.31
2024-01-10T21:45:00,atd,33.86
2024-01-10T21:46:00,atd,35.89
2024-01-10T21:47:00,atd,44.49
2024-01-10T21:48:00,atd,45.66
2024-01-10T21:49:00,atd,40.65
2024-01-10T21:50:00,atd,46.03
2024-01-10T21:51:00,atd,41.34
2024-01-10T21:52:00,atd,33.02
2024-01-10T21:53:00,atd,31.38
2024-01-10T21:54:00,atd,29.93
2024-01-10T21:55:00,atd,35.86
2024-01-10T21:56:00,atd,47.99
2024-01-10T21:57:00,atd,31.00
2024-01-10T21:58:00,atd,31.99
2024-01-10T21:59:00,atd,31.47
2024-01-10T22:00:00,atd,30.45
2024-01-10T22:01:00,atd,22.84
2024-01-10T22:02:00,atd,24.25
2024-01-10T22:03:00,atd,26.93
2024-01-10T22:04:00,atd,28.37
2024-01-10T22:05:00,atd,23.21
2024-01-10T22:06:00,atd,21.48
2024-01-10T22:07:00,atd,21.57
2024-01-10T22:08:00,atd,23.73
2024-01-10T22:09:00,atd,21.83
2024-01-10T22:10:00,atd,22.87
2024-01-10T22:11:00,atd,25.24
2024-01-10T22:12:00,atd,25.36
2024-01-10T22:13:00,atd,23.49
2024-01-10T22:14:00,atd,25.35
2024-01-10T22:15:00,atd,24.06
2024-01-10T22:16:00,atd,26.07
2024-01-10T22:17:00,atd,23.35
2024-01-10T22:18:00,atd,25.45
2024-01-10T22:19:00,atd,23.91
2024-01-10T22:20:00,atd,22.61
2024-01-10T22:21:00,atd,23.36
2024-01-10T22:22:00,atd,23.94
2024-01-10T22:23:00,atd,22.25
2024-01-10T22:24:00,atd,24.33
2024-01-10T22:25:00,atd,20.74
2024-01-10T22:26:00,atd,21.64
2024-01-10T22:27:00,atd,20.75
2024-01-10T22:28:00,atd,25.11
2024-01-10T22:29:00,atd,23.87
2024-01-10T22:30:00,atd,23.54
2024-01-10T22:31:00,atd,36.62
2024-01-10T22:32:00,atd,22.27
2024-01-10T22:33:00,atd,25.52
2024-01-10T22:34:00,atd,22.82
2024-01-10T22:35:00,atd,23.20
2024-01-10T22:36:00,atd,22.02
2024-01-10T22:37:00,atd,22.92
2024-01-10T22:38:00,atd,22.10
2024-01-10T22:39:00,atd,24.49
2024-01-10T22:40:00,atd,25.64
2024-01-10T22:41:00,atd,30.62
2024-01-10T22:42:00,atd,28.30
2024-01-10T22:43:00,atd,23.13
2024-01-10T22:44:00,atd,26.51
2024-01-10T22:45:00,atd,26.27
2024-01-10T22:46:00,atd,26.14
2024-01-10T22:47:00,atd,24.63
2024-01-10T22:48:00,atd,25.77
2024-01-10T22:49:00,atd,35.52
2024-01-10T22:50:00,atd,23.96
2024-01-10T22:51:00,atd,23.17
2024-01-10T22:52:00,atd,20.45
2024-01-10T22:53:00,atd,20.71
2024-01-10T22:54:00,atd,20.48
2024-01-10T22:55:00,atd,20.27
2024-01-10T22:56:00,atd,22.29
2024-01-10T22:57:00,atd,21.25
2024-01-10T22:58:00,atd,22.74
2024-01-10T22:59:00,atd,21.76
2024-01-10T23:00:00,atd,24.26
2024-01-10T23:01:00,atd,27.32
2024-01-10T23:02:00,atd,27.41
2024-01-10T23:03:00,atd,25.76
2024-01-10T23:04:00,atd,27.49
2024-01-10T23:05:00,atd,23.62
2024-01-10T23:06:00,atd,36.03
2024-01-10T23:07:00,atd,21.94
2024-01-10T23:08:00,atd,25.33
2024-01-10T23:09:00,atd,20.20
2024-01-10T23:10:00,atd,22.32
2024-01-10T23:11:00,atd,25.19
2024-01-10T23:12:00,atd,19.94
2024-01-10T23:13:00,atd,21.43
2024-01-10T23:14:00,atd,21.02
2024-01-10T23:15:00,atd,25.67
2024-01-10T23:16:00,atd,25.53
2024-01-10T23:17:00,atd,28.43
