2023-12-25T19:56:00,fic,14.40
2023-12-25T19:57:00,fic,12.00
2023-12-25T19:59:00,fic,21.61
2023-12-25T20:01:00,fic,21.60
2023-12-25T20:03:00,fic,23.99
2023-12-25T20:05:00,fic,26.40
2023-12-25T20:07:00,fic,24.00
2023-12-25T20:09:00,fic,26.40
2023-12-25T20:11:00,fic,26.40
2023-12-25T20:13:00,fic,24.00
2023-12-25T20:15:00,fic,23.99
2023-12-25T20:17:00,fic,24.00
2023-12-25T20:18:00,fic,14.40
2023-12-25T20:20:00,fic,31.20
2023-12-25T20:22:00,fic,31.20
2023-12-25T20:24:00,fic,33.60
2023-12-25T20:26:00,fic,33.60
2023-12-25T20:28:00,fic,31.20
2023-12-25T20:29:00,fic,16.80
2023-12-25T20:31:00,fic,28.80
2023-12-25T20:33:00,fic,26.40
2023-12-25T20:35:00,fic,28.80
2023-12-25T20:37:00,fic,26.40
2023-12-25T20:39:00,fic,26.40
2023-12-25T20:41:00,fic,24.00
2023-12-25T20:43:00,fic,24.00
2023-12-25T20:44:00,fic,12.00
2023-12-25T20:45:00,fic,12.00
2023-12-25T20:47:00,fic,26.40
2023-12-25T20:49:00,fic,28.80
2023-12-25T20:51:00,fic,26.40
2023-12-25T20:53:00,fic,31.20
2023-12-25T20:54:00,fic,16.79
2023-12-25T20:56:00,fic,31.20
2023-12-25T20:58:00,fic,31.20
2023-12-25T21:00:00,fic,28.80
2023-12-25T21:02:00,fic,28.80
2023-12-25T21:04:00,fic,28.81
2023-12-25T21:05:00,fic,12.00
2023-12-25T21:06:00,fic,12.00
2023-12-25T21:07:00,fic,12.00
2023-12-25T21:09:00,fic,26.40
2023-12-25T21:11:00,fic,26.40
2023-12-25T21:12:00,fic,12.00
2023-12-25T21:14:00,fic,26.40
2023-12-25T21:15:00,fic,12.00
2023-12-25T21:17:00,fic,24.00
2023-12-25T21:19:00,fic,26.40
2023-12-25T21:20:00,fic,14.40
2023-12-25T21:22:00,fic,26.40
2023-12-25T21:24:00,fic,26.40
2023-12-25T21:26:00,fic,33.60
2023-12-25T21:28:00,fic,33.60
2023-12-25T21:30:00,fic,33.60
2023-12-25T21:32:00,fic,31.20
2023-12-25T21:33:00,fic,16.79
2023-12-25T21:34:00,fic,14.41
2023-12-25T21:35:00,fic,16.79
