#datetime,building,power
2022-04-22T19:47:00,fic,31.17
2022-04-22T19:49:00,fic,33.57
2022-04-22T19:50:00,fic,16.82
2022-04-22T19:52:00,fic,43.18
2022-04-22T19:53:00,fic,24.02
2022-04-22T19:55:00,fic,43.18
2022-04-22T19:57:00,fic,38.44
2022-04-22T19:59:00,fic,40.78
2022-04-22T20:01:00,fic,43.18
2022-04-22T20:02:00,fic,19.22
2022-04-22T20:04:00,fic,40.78
2022-04-22T20:05:00,fic,19.22
2022-04-22T20:07:00,fic,33.57
2022-04-22T20:08:00,fic,16.82
2022-04-22T20:10:00,fic,33.63
2022-04-22T20:12:00,fic,33.57
2022-04-22T20:13:00,fic,19.22
2022-04-22T20:14:00,fic,16.76
2022-04-22T20:16:00,fic,36.04
2022-04-22T20:18:00,fic,40.78
2022-04-22T20:20:00,fic,38.38
2022-04-22T20:22:00,fic,38.44
2022-04-22T20:24:00,fic,38.38
2022-04-22T20:26:00,fic,31.23
2022-04-22T20:28:00,fic,35.98
2022-04-22T20:30:00,fic,33.63
2022-04-22T20:32:00,fic,31.17
2022-04-22T20:33:00,fic,19.22
2022-04-22T20:35:00,fic,31.17
2022-04-22T20:37:00,fic,31.23
2022-04-22T20:39:00,fic,35.98
2022-04-22T20:40:00,fic,19.22
2022-04-22T20:41:00,fic,16.76
2022-04-22T20:42:00,fic,19.22
2022-04-22T20:44:00,fic,33.63
2022-04-22T20:45:00,fic,16.76
2022-04-22T20:47:00,fic,33.63
2022-04-22T20:49:00,fic,31.17
2022-04-22T20:51:00,fic,28.83
2022-04-22T20:53:00,fic,26.37
2022-04-22T20:55:00,fic,31.23
2022-04-22T20:57:00,fic,31.17
2022-04-22T20:59:00,fic,33.63
2022-04-22T21:01:00,fic,35.98
2022-04-22T21:03:00,fic,43.18
2022-04-22T21:05:00,fic,38.44
2022-04-22T21:07:00,fic,33.57
2022-04-22T21:08:00,fic,14.41
2022-04-22T21:10:00,fic,28.77
2022-04-22T21:12:00,fic,28.83
2022-04-22T21:13:00,fic,14.41
2022-04-22T21:15:00,fic,28.77
2022-04-22T21:16:00,fic,14.41
2022-04-22T21:18:00,fic,35.98
2022-04-22T21:20:00,fic,36.04
2022-04-22T21:22:00,fic,33.57
2022-04-22T21:24:00,fic,31.23
2022-04-22T21:26:00,fic,26.37
2022-04-22T21:27:00,fic,14.41
2022-04-22T21:29:00,fic,28.83
2022-04-22T21:31:00,fic,28.77
2022-04-22T21:33:00,fic,28.83
2022-04-22T21:35:00,fic,31.17
2022-04-22T21:37:00,fic,35.98
2022-04-22T21:38:00,fic,21.62
2022-04-22T21:40:00,fic,38.38
2022-04-22T21:42:00,fic,36.04
2022-04-22T21:43:00,fic,14.41
2022-04-22T21:44:00,fic,14.36
2022-04-22T21:46:00,fic,28.83
2022-04-22T21:47:00,fic,16.82
2022-04-22T21:49:00,fic,31.17
2022-04-22T21:50:00,fic,14.41
2022-04-22T21:51:00,fic,16.82
2022-04-22T21:53:00,fic,26.37
2022-04-22T21:55:00,fic,28.83
2022-04-22T21:57:00,fic,35.98
2022-04-22T21:59:00,fic,33.63
2022-04-22T22:00:00,fic,19.16
2022-04-22T22:02:00,fic,33.63
2022-04-22T22:04:00,fic,28.77
2022-04-22T22:06:00,fic,31.23
2022-04-22T22:08:00,fic,28.77
2022-04-22T22:10:00,fic,28.83
2022-04-22T22:12:00,fic,23.96
2022-04-22T22:14:00,fic,24.02
2022-04-22T22:16:00,fic,26.37
2022-04-22T22:17:00,fic,16.82
2022-04-22T22:19:00,fic,31.23
2022-04-22T22:20:00,fic,16.76
2022-04-22T22:21:00,fic,16.82
2022-04-22T22:23:00,fic,28.83
2022-04-22T22:25:00,fic,23.96
2022-04-22T22:27:00,fic,24.02
2022-04-22T22:29:00,fic,26.37
2022-04-22T22:31:00,fic,28.83
2022-04-22T22:33:00,fic,26.37
2022-04-22T22:35:00,fic,26.43
2022-04-22T22:37:00,fic,33.57
2022-04-22T22:39:00,fic,33.63
2022-04-22T22:41:00,fic,33.57
2022-04-22T22:43:00,fic,28.83
2022-04-22T22:44:00,fic,12.01
2022-04-22T22:46:00,fic,23.96
2022-04-22T22:48:00,fic,26.43
2022-04-22T22:49:00,fic,12.01
2022-04-22T22:51:00,fic,28.77
2022-04-22T22:53:00,fic,26.43
2022-04-22T22:54:00,fic,14.36
2022-04-22T22:56:00,fic,24.02
2022-04-22T22:57:00,fic,16.82
2022-04-22T22:58:00,fic,16.76
2022-04-22T23:00:00,fic,31.23
2022-04-22T23:02:00,fic,31.17
2022-04-22T23:03:00,fic,14.41
2022-04-22T23:05:00,fic,26.43
