#datetime,building,power
2023-09-14T20:09:00,och,15.60
2023-09-14T20:10:00,och,7.19
2023-09-14T20:12:00,och,16.20
2023-09-14T20:13:00,och,8.41
2023-09-14T20:14:00,och,7.19
2023-09-14T20:15:00,och,7.21
2023-09-14T20:17:00,och,15.60
2023-09-14T20:19:00,och,14.40
2023-09-14T20:20:00,och,7.19
2023-09-14T20:22:00,och,16.20
2023-09-14T20:24:00,och,14.40
2023-09-14T20:26:00,och,15.60
2023-09-14T20:28:00,och,14.40
2023-09-14T20:29:00,och,9.01
2023-09-14T20:31:00,och,14.40
2023-09-14T20:32:00,och,8.39
2023-09-14T20:34:00,och,14.40
2023-09-14T20:35:00,och,8.41
2023-09-14T20:37:00,och,16.20
2023-09-14T20:39:00,och,15.60
2023-09-14T20:40:00,och,7.19
2023-09-14T20:42:00,och,16.20
2023-09-14T20:44:00,och,14.40
2023-09-14T20:45:00,och,8.39
2023-09-14T20:47:00,och,15.60
2023-09-14T20:48:00,och,7.21
2023-09-14T20:50:00,och,16.20
2023-09-14T20:51:00,och,7.19
2023-09-14T20:53:00,och,15.60
2023-09-14T20:55:00,och,16.20
2023-09-14T20:57:00,och,15.60
2023-09-14T20:59:00,och,15.60
2023-09-14T21:00:00,och,7.21
2023-09-14T21:02:00,och,16.20
2023-09-14T21:03:00,och,7.19
2023-09-14T21:05:00,och,15.60
2023-09-14T21:07:00,och,14.40
2023-09-14T21:09:00,och,16.20
2023-09-14T21:11:00,och,15.60
2023-09-14T21:13:00,och,14.40
2023-09-14T21:14:00,och,8.39
2023-09-14T21:15:00,och,7.21
2023-09-14T21:17:00,och,16.20
2023-09-14T21:18:00,och,8.39
2023-09-14T21:20:00,och,14.40
2023-09-14T21:22:00,och,16.20
2023-09-14T21:23:00,och,7.21
2023-09-14T21:25:00,och,15.60
2023-09-14T21:27:00,och,15.60
2023-09-14T21:29:00,och,14.40
2023-09-14T21:31:00,och,16.20
2023-09-14T21:33:00,och,15.60
2023-09-14T21:35:00,och,14.40
2023-09-14T21:37:00,och,16.20
2023-09-14T21:38:00,och,7.19
2023-09-14T21:40:00,och,15.60
2023-09-14T21:41:00,och,7.21
2023-09-14T21:42:00,och,8.39
2023-09-14T21:44:00,och,20.41
2023-09-14T21:45:00,och,11.40
2023-09-14T21:47:00,och,21.61
2023-09-14T21:48:00,och,11.40
2023-09-14T21:50:00,och,21.59
2023-09-14T21:51:00,och,12.01
2023-09-14T21:53:00,och,21.59
2023-09-14T21:54:00,och,11.40
2023-09-14T21:55:00,och,10.21
2023-09-14T21:57:00,och,22.79
2023-09-14T21:59:00,och,21.61
2023-09-14T22:00:00,och,11.40
2023-09-14T22:02:00,och,21.59
2023-09-14T22:03:00,och,11.41
2023-09-14T22:05:00,och,17.40
2023-09-14T22:06:00,och,10.20
2023-09-14T22:08:00,och,18.60
2023-09-14T22:09:00,och,16.20
2023-09-14T22:10:00,och,16.79
2023-09-14T22:12:00,och,26.41
2023-09-14T22:14:00,och,18.59
2023-09-14T22:16:00,och,18.60
2023-09-14T22:17:00,och,10.21
2023-09-14T22:19:00,och,18.59
2023-09-14T22:21:00,och,18.60
2023-09-14T22:22:00,och,10.20
2023-09-14T22:24:00,och,18.60
2023-09-14T22:25:00,och,9.01
2023-09-14T22:26:00,och,9.59
2023-09-14T22:28:00,och,19.20
2023-09-14T22:29:00,och,9.59
2023-09-14T22:31:00,och,17.40
2023-09-14T22:32:00,och,10.20
2023-09-14T22:34:00,och,18.60
2023-09-14T22:35:00,och,8.99
2023-09-14T22:37:00,och,18.60
2023-09-14T22:38:00,och,8.39
2023-09-14T22:40:00,och,18.60
2023-09-14T22:41:00,och,9.01
2023-09-14T22:43:00,och,19.79
2023-09-14T22:44:00,och,9.01
2023-09-14T22:46:00,och,18.59
2023-09-14T22:47:00,och,10.21
2023-09-14T22:48:00,och,8.39
2023-09-14T22:49:00,och,9.01
2023-09-14T22:51:00,och,18.59
2023-09-14T22:52:00,och,10.21
2023-09-14T22:54:00,och,18.59
2023-09-14T22:55:00,och,8.41
2023-09-14T22:57:00,och,18.60
2023-09-14T22:59:00,och,19.19
2023-09-14T23:00:00,och,9.61
2023-09-14T23:02:00,och,19.19
2023-09-14T23:03:00,och,8.41
2023-09-14T23:05:00,och,18.60
2023-09-14T23:07:00,och,18.59
2023-09-14T23:09:00,och,19.20
2023-09-14T23:11:00,och,18.60
2023-09-14T23:13:00,och,18.60
2023-09-14T23:15:00,och,18.59
2023-09-14T23:16:00,och,10.21
2023-09-14T23:18:00,och,18.60
2023-09-14T23:20:00,och,18.59
2023-09-14T23:22:00,och,19.20
2023-09-14T23:24:00,och,18.60
2023-09-14T23:26:00,och,18.60
2023-09-14T23:27:00,och,10.20
2023-09-14T23:29:00,och,18.60
2023-09-14T23:31:00,och,18.59
2023-09-14T23:32:00,och,10.21
2023-09-14T23:33:00,och,10.20
2023-09-14T23:35:00,och,37.21
2023-09-14T23:37:00,och,20.39
2023-09-14T23:39:00,och,18.60
2023-09-14T23:41:00,och,18.60
2023-09-14T23:43:00,och,18.59
2023-09-14T23:45:00,och,19.20
2023-09-14T23:46:00,och,9.61
2023-09-14T23:48:00,och,19.19
2023-09-14T23:50:00,och,18.60
2023-09-14T23:52:00,och,18.60
2023-09-14T23:53:00,och,8.39
2023-09-14T23:54:00,och,9.01
2023-09-14T23:56:00,och,18.59
2023-09-14T23:58:00,och,18.60
2023-09-14T23:59:00,och,10.20
